Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,37,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,37,,,,
3,up,Everybody Loves an Outlaw,I See Red,13,2,2,,,,
4,down,Queen,Another One Bites the Dust,3,2,37,,,,
5,up,AC/DC,Thunderstruck,5,3,37,70,2019-11-17,63,2019-12-08
6,up,Bon Jovi,Livin' On a Prayer,9,3,37,,,,
7,up,Bryan Adams,Summer Of '69,10,2,37,,,,
8,down,Toto,Africa,6,2,37,,,,
9,down,AC/DC,Highway to Hell,8,4,37,,,,
10,up,The Beatles,Here Comes the Sun,29,8,31,,,,
11,up,AC/DC,Back In Black,11,3,37,,,,
12,up,Pink Floyd,Wish You Were Here,12,8,37,,,,
13,down,Toploader,Dancing In the Moonlight,4,2,37,,,,
14,down,Queen,Don't Stop Me Now,7,3,37,,,,
15,up,Eagles,Hotel California,15,8,37,,,,
16,up,Metallica,Nothing Else Matters,17,10,37,,,,
17,up,Guns N' Roses,November Rain,21,8,37,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,17,37,,,,
19,up,U2,With or Without You,19,9,37,,,,
20,down,Metallica,Enter Sandman,14,8,37,,,,
21,down,Journey,Don't Stop Believin',16,4,37,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,18,6,37,,,,
23,down,AC/DC,You Shook Me All Night Long,22,10,37,,,,
24,up,Jack Johnson,Better Together,26,18,30,,,,
25,up,The Beatles,Let It Be,35,18,37,,,,
26,up,4 Non Blondes,What's Up?,43,19,26,,,,
27,up,Bruce Springsteen,Dancing In the Dark,30,16,37,,,,
28,up,Evanescence,Bring Me To Life,36,9,37,,,,
29,down,Ornatos Violeta,Ouvi Dizer,27,2,37,,,,
30,up,Pink Floyd,Comfortably Numb,39,27,36,,,,
31,down,Queen,I Want To Break Free,28,17,37,,,,
32,down,R.E.M.,Losing My Religion,31,22,34,,,,
33,-,The Rolling Stones,Criss Cross,-,33,1,,,,
34,up,Queen,We Are the Champions,40,16,35,,,,
35,down,Dire Straits,Sultans of Swing,34,22,37,,,,
36,down,Nickelback,How You Remind Me,32,22,37,,,,
37,up,Phil Collins,In the Air Tonight,44,18,37,,,,
38,down,Plain White T's,Hey There Delilah,23,14,34,,,,
39,up,System Of A Down,Chop Suey!,48,14,37,,,,
40,down,The Killers,Mr. Brightside,33,11,37,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,24,22,3,,,,
42,up,The Beatles,Twist and Shout,45,16,34,,,,
43,up,Queen,Somebody to Love,47,26,37,,,,
44,down,Queen,We Will Rock You,42,21,35,,,,
45,-,Bon Jovi,American Reckoning,-,45,1,,,,
46,down,Rage Against the Machine,Killing In the Name,37,18,37,,,,
47,up,The Beatles,Yesterday,49,16,34,,,,
48,down,Queen,Under Pressure (feat. David Bowie),46,7,36,,,,
49,up,The Fray,How to Save a Life,60,19,37,,,,
50,up,Metallica,The Unforgiven,57,26,37,,,,
51,up,Kenny Loggins,Footloose,53,24,16,,,,
52,down,The Police,Every Breath You Take,41,13,34,,,,
53,up,Bon Jovi,You Give Love a Bad Name,64,27,18,,,,
54,down,Paulo Gonzo,Está Tudo Bem,38,8,6,,,,
55,up,System Of A Down,Toxicity,93,33,36,,,,
56,up,3 Doors Down,Here Without You,62,33,35,,,,
57,up,Guns N' Roses,Welcome to the Jungle,82,20,35,,,,
58,up,Culture Club,Karma Chameleon,74,27,10,,,,
59,up,Xutos & Pontapés,A Minha Casinha,59,32,24,,,,
60,-,Manic Street Preachers,Are Mothers Saints (Remastered),-,60,1,,,,
61,-,blink-182,All the Small Things,-,14,33,,,,
62,up,Bryan Adams,Heaven,71,16,15,,,,
63,-,Oasis,Stop Crying Your Heart Out,-,63,1,,,,
64,-,Xutos & Pontapés,Para Ti Maria,-,64,2,,,,
65,up,David Bowie & Queen,Under Pressure,88,65,8,,,,
66,-,Daniel Powter,Bad Day,-,66,3,,,,
67,-,Extreme,More Than Words,-,55,13,,,,
68,-,The Beatles,Something (2019 Mix),-,68,2,,,,
69,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,17,35,,,,
70,-,The Beatles,Come Together (2019 Mix),-,58,3,,,,
71,-,Papa Roach,Last Resort,-,11,30,,,,
72,up,Tom Odell,Another Love,87,1,30,,,,
73,-,Bryan Adams,Please Forgive Me,-,57,4,,,,
74,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",68,38,10,,,,
75,-,Lou Reed,Walk On the Wild Side,-,75,1,,,,
76,-,The Rolling Stones,Angie,-,75,1,,,,
77,down,Disturbed,The Sound of Silence,63,20,34,,,,
78,-,Fleetwood Mac,Dreams,-,1,7,,,,
79,-,The Rolling Stones,Sympathy for the Devil,-,62,4,,,,
80,-,Robert Palmer,Addicted to Love,-,80,1,,,,
81,-,Xutos & Pontapés,O Mundo ao Contrário,-,81,2,,,,
82,down,U2,One,55,27,11,,,,
83,down,The Beatles,Hey Jude,61,36,33,,,,
84,-,David Bowie,Life On Mars?,-,67,1,,,,
85,-,Xutos & Pontapés,Ai Se Ele Cai,-,85,1,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,51,25,34,,,,
87,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,14,,,,
88,-,Xutos & Pontapés,Chuva Dissolvente,-,88,1,,,,
89,-,Heart,Alone,-,81,1,,,,
90,up,Ornatos Violeta,Chaga,95,12,32,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,33,,,,
92,-,Xutos & Pontapés,Dia De S. Receber,-,92,1,,,,
93,down,Bring Me The Horizon,Parasite Eve,81,16,4,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,51,5,,,,
95,-,Lamb of God,Gears,-,95,1,,,,
96,-,Van Halen,Jump,-,23,8,,,,
97,-,Xutos & Pontapés,À Minha Maneira,-,87,1,,,,
98,-,The Beatles,Eleanor Rigby,-,46,1,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,3,,,,
100,-,The Calling,Wherever You Will Go,-,72,1,,,,
