Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,36,,,,
2,up,Queen,Bohemian Rhapsody,2,1,120,,,,
3,up,Tom Odell,Another Love,3,1,107,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,120,,,,
5,down,Queen,Another One Bites the Dust,4,2,120,,,,
6,up,Eddie Vedder,Invincible,40,6,2,,,,
7,up,Bryan Adams,Summer Of '69,8,2,120,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,40,,,,
9,up,AC/DC,Back In Black,9,3,120,,,,
10,down,AC/DC,Thunderstruck,5,3,120,70,2019-11-17,63,2019-12-08
11,up,LINKIN PARK,Numb,12,3,72,,,,
12,down,Nirvana,Smells Like Teen Spirit,7,3,27,,,,
13,down,AC/DC,Highway to Hell,10,4,120,,,,
14,down,LINKIN PARK,In the End,13,2,72,,,,
15,up,Eddie Vedder,Brother the Cloud,44,15,2,,,,
16,down,AC/DC,You Shook Me All Night Long,15,10,120,,,,
17,up,Eddie Vedder,Power of Right,47,17,2,,,,
18,down,Journey,Don't Stop Believin',16,4,120,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,3,120,,,,
20,down,Queen,Don't Stop Me Now,19,3,120,,,,
21,up,Toto,Africa,21,2,120,,,,
22,up,Guns N' Roses,November Rain,26,8,120,,,,
23,down,Eagles,Hotel California,22,8,120,,,,
24,up,Eddie Vedder,Long Way,53,24,3,,,,
25,up,Pink Floyd,Wish You Were Here,25,8,120,,,,
26,down,The Walters,I Love You So,20,11,16,,,,
27,down,Fleetwood Mac,Dreams,24,1,76,,,,
28,down,System Of A Down,Chop Suey!,27,14,120,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,17,6,120,,,,
30,down,Queen,Under Pressure (feat. David Bowie),23,7,119,,,,
31,up,Fleetwood Mac,Go Your Own Way,75,7,22,,,,
32,down,R.E.M.,Losing My Religion,29,22,117,,,,
33,up,Eddie Vedder,The Haves,55,33,5,,,,
34,up,Eddie Vedder,Fallout Today,57,34,2,,,,
35,down,Bryan Adams,Heaven,28,16,66,,,,
36,up,Eddie Vedder,The Dark,61,36,2,,,,
37,down,Evanescence,Bring Me To Life,30,2,114,,,,
38,down,4 Non Blondes,What's Up?,34,19,109,,,,
39,up,Nirvana,Come as You Are,41,20,27,,,,
40,down,Maroon 5,She Will Be Loved (Radio Mix),31,7,22,,,,
41,down,blink-182,All the Small Things,35,14,94,,,,
42,down,Bruce Springsteen,Dancing In the Dark,36,16,120,,,,
43,down,Metallica,Nothing Else Matters,39,10,120,,,,
44,down,Phil Collins,In the Air Tonight,37,18,119,,,,
45,up,Guns N' Roses,Don't Cry (Original),88,17,65,,,,
46,down,Nickelback,How You Remind Me,38,22,115,,,,
47,down,U2,With or Without You,33,9,120,,,,
48,down,The Killers,Mr. Brightside,42,11,117,,,,
49,up,Eddie Vedder,Try,77,49,2,,,,
50,down,Ornatos Violeta,Ouvi Dizer,32,2,120,,,,
51,up,Eddie Vedder,Good and Evil,78,51,2,,,,
52,down,Queen,I Want To Break Free,43,17,120,,,,
53,up,Supporting,Dia de Jogo,59,6,7,,,,
54,up,Eddie Vedder,Rose of Jericho,80,54,2,,,,
55,down,Fleetwood Mac,Landslide (Remastered),46,24,30,,,,
56,-,Elvis Presley,Can't Help Falling In Love,-,51,11,,,,
57,up,Eddie Vedder,Picture (feat. Elton John),83,57,2,,,,
58,up,SiM,The Rumbling,74,44,2,,,,
59,up,Queen,Love of My Life (Remastered 2011),71,26,77,,,,
60,down,Toploader,Dancing In the Moonlight,45,2,120,,,,
61,down,Måneskin,ZITTI E BUONI,52,3,39,,,,
62,-,Disturbed,The Sound of Silence,-,20,98,,,,
63,down,Queen,We Will Rock You,60,21,102,,,,
64,-,Queen,Crazy Little Thing Called Love,-,33,80,,,,
65,down,The Beatles,Here Comes the Sun,51,8,104,,,,
66,-,The Beatles,Something,-,66,3,,,,
67,down,The Offspring,The Kids Aren't Alright,49,25,66,,,,
68,-,Chicago,You're the Inspiration,-,68,1,,,,
69,up,System Of A Down,Toxicity,70,33,91,,,,
70,up,Eddie Vedder,Mrs. Mills,79,70,2,,,,
71,down,Survivor,Eye of the Tiger,50,18,51,,,,
72,up,Eddie Vedder,On My Way,94,72,2,,,,
73,up,The Police,Every Breath You Take,95,13,110,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,17,120,,,,
75,down,The Beatles,Yesterday,48,16,91,,,,
76,-,The Fray,How to Save a Life,-,19,119,,,,
77,up,Queen,We Are the Champions,99,16,97,,,,
78,-,Queen,Somebody to Love,-,26,94,,,,
79,down,U2,Every Breaking Wave,63,16,20,,,,
80,-,Dire Straits,Sultans of Swing,-,22,114,,,,
81,down,Led Zeppelin,Stairway to Heaven,54,35,111,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,23,12,,,,
83,down,Bon Jovi,You Give Love a Bad Name,65,27,86,,,,
84,-,Counting Crows,Mr. Jones,-,22,38,,,,
85,-,Crowded House,Don't Dream It's Over,-,68,5,,,,
86,down,Fleetwood Mac,The Chain,76,30,32,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,9,5,,,,
88,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",68,29,21,,,,
89,-,America,A Horse With No Name,-,82,1,,,,
90,up,Pink Floyd,Comfortably Numb,92,27,117,,,,
91,up,3 Doors Down,Here Without You,93,33,92,,,,
92,-,Metallica,Enter Sandman,-,8,107,,,,
93,down,LINKIN PARK,One More Light,73,36,43,,,,
94,down,Kenny Loggins,Footloose,91,24,75,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,82,37,23,,,,
96,-,The Smashing Pumpkins,1979,-,66,16,,,,
97,-,The Beatles,Let It Be,-,18,108,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,31,41,,,,
99,down,Jack Johnson,Better Together,90,18,101,,,,
100,down,Jovem Dionisio,Pontos de Exclamação,67,3,8,,,,
