Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,35,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,2,4,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,35,,,,
4,up,Bon Jovi,Livin' On a Prayer,6,3,35,,,,
5,down,AC/DC,Thunderstruck,4,3,35,70,2019-11-17,63,2019-12-08
6,up,Toploader,Dancing In the Moonlight,21,2,35,,,,
7,down,AC/DC,Highway to Hell,5,4,35,,,,
8,up,Eagles,Hotel California,12,8,35,,,,
9,down,Bryan Adams,Summer Of '69,8,2,35,,,,
10,up,Queen,Another One Bites the Dust,10,2,35,,,,
11,down,AC/DC,Back In Black,9,3,35,,,,
12,down,Toto,Africa,7,2,35,,,,
13,up,Pink Floyd,Wish You Were Here,14,8,35,,,,
14,up,Plain White T's,Hey There Delilah,39,14,32,,,,
15,up,Queen,Don't Stop Me Now,16,3,35,,,,
16,up,Bring Me The Horizon,Parasite Eve,43,16,2,,,,
17,down,Metallica,Enter Sandman,11,8,35,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,17,35,,,,
19,down,Metallica,Nothing Else Matters,15,10,35,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,13,6,35,,,,
21,down,Guns N' Roses,November Rain,18,8,35,,,,
22,down,Ornatos Violeta,Ouvi Dizer,17,2,35,,,,
23,up,Nickelback,How You Remind Me,26,22,35,,,,
24,down,Journey,Don't Stop Believin',19,4,35,,,,
25,up,The Beatles,Let It Be,28,18,35,,,,
26,down,AC/DC,You Shook Me All Night Long,20,10,35,,,,
27,up,Evanescence,Bring Me To Life,32,9,35,,,,
28,up,R.E.M.,Losing My Religion,44,22,32,,,,
29,up,U2,With or Without You,30,9,35,,,,
30,down,Jack Johnson,Better Together,22,18,28,,,,
31,down,Bruce Springsteen,Dancing In the Dark,24,16,35,,,,
32,up,Queen,I Want To Break Free,37,17,35,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),29,2,31,,,,
34,up,Dire Straits,Sultans of Swing,40,22,35,,,,
35,down,Phil Collins,In the Air Tonight,34,18,35,,,,
36,-,4 Non Blondes,What's Up?,-,19,24,,,,
37,-,Electric Light Orchestra,Mr. Blue Sky,-,22,1,,,,
38,up,The Killers,Mr. Brightside,41,11,35,,,,
39,down,Metallica,The Unforgiven,35,26,35,,,,
40,down,System Of A Down,Chop Suey!,38,14,35,,,,
41,down,Bob Dylan,I Contain Multitudes,31,31,3,,,,
42,down,Coldplay,Clocks,23,14,35,,,,
43,up,blink-182,All the Small Things,61,14,32,,,,
44,down,Bob Dylan,False Prophet,36,36,3,,,,
