Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,70,,,,
2,up,Bryan Adams,Summer Of '69,2,2,70,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,70,,,,
4,up,Toto,Africa,6,2,70,,,,
5,up,Queen,Another One Bites the Dust,8,2,70,,,,
6,down,Fleetwood Mac,Dreams,4,4,20,87,2020-10-18,87,2020-10-18
7,down,Bon Jovi,Livin' On a Prayer,5,3,70,,,,
8,down,Tom Odell,Another Love,7,1,57,,,,
9,up,AC/DC,Back In Black,9,3,70,,,,
10,up,AC/DC,Thunderstruck,10,3,70,70,2019-11-17,63,2019-12-08
11,up,LINKIN PARK,Numb,12,3,22,,,,
12,down,LINKIN PARK,In the End,11,2,22,,,,
13,up,Journey,Don't Stop Believin',13,4,70,,,,
14,up,AC/DC,You Shook Me All Night Long,15,10,70,,,,
15,up,Metallica,Nothing Else Matters,17,10,70,,,,
16,down,AC/DC,Highway to Hell,14,4,70,,,,
17,up,Metallica,Enter Sandman,18,8,70,,,,
18,up,Toploader,Dancing In the Moonlight,27,2,70,,,,
19,up,Queen,Don't Stop Me Now,19,3,70,,,,
20,down,Pink Floyd,Wish You Were Here,16,8,70,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,30,6,70,,,,
22,down,Eagles,Hotel California,20,8,70,,,,
23,down,Guns N' Roses,November Rain,22,8,70,,,,
24,up,Bring Me the Horizon,Can You Feel My Heart,47,14,10,,,,
25,up,The Fray,How to Save a Life,31,19,70,,,,
26,down,U2,With or Without You,23,9,70,,,,
27,up,Culture Club,Karma Chameleon,29,27,34,,,,
28,down,4 Non Blondes,What's Up?,24,19,59,,,,
29,up,Moonspell,The Greater Good,51,29,2,,,,
30,down,Everybody Loves an Outlaw,I See Red,25,2,35,,,,
31,down,Queen,Under Pressure (feat. David Bowie),26,7,69,,,,
32,up,The Killers,Mr. Brightside,34,11,67,,,,
33,up,Phil Collins,In the Air Tonight,36,18,70,,,,
34,down,Ornatos Violeta,Ouvi Dizer,33,2,70,,,,
35,up,System Of A Down,Chop Suey!,39,14,70,,,,
36,down,Bruce Springsteen,Dancing In the Dark,28,16,70,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,17,70,,,,
38,up,Queen,I Want To Break Free,38,17,70,,,,
39,down,R.E.M.,Losing My Religion,32,22,67,,,,
40,down,The Beatles,Here Comes the Sun,21,8,61,,,,
41,up,U2,One,42,27,44,,,,
42,down,Queen,Love of My Life (Remastered 2011),40,26,48,,,,
43,up,Bon Jovi,You Give Love a Bad Name,58,27,42,,,,
44,up,Moonspell,Hermitage,57,44,2,,,,
45,-,Metallica,The Unforgiven,-,26,63,,,,
46,up,Moonspell,Common Prayers,60,46,2,,,,
47,up,Moonspell,Entitlement,64,47,2,,,,
48,up,Moonspell,All or Nothing,62,48,2,,,,
49,up,Nickelback,How You Remind Me,59,22,69,,,,
50,down,Moonspell,The Hermit Saints,46,46,2,,,,
51,up,Foreigner,I Want to Know What Love Is,61,36,60,,,,
52,up,Queen,Crazy Little Thing Called Love,68,33,51,,,,
53,up,Kenny Loggins,Footloose,63,24,36,,,,
54,down,Train,Drops of Jupiter,52,29,56,,,,
55,up,Jack Johnson,Better Together,55,18,62,,,,
56,down,The Beatles,Yesterday,41,16,59,,,,
57,down,Dire Straits,Walk of Life,53,47,40,,,,
58,-,Fleetwood Mac,Dreams,-,1,32,,,,
59,up,Van Halen,Jump,75,23,18,,,,
60,down,Sean Riley & The Slowriders,Hide,50,27,5,,,,
61,up,Scorpions,Wind of Change,70,11,47,,,,
62,down,The Beatles,Let It Be,48,18,70,,,,
63,-,Evanescence,Bring Me To Life,-,2,64,,,,
64,-,Guns N' Roses,Don't Cry (Original),-,17,31,,,,
65,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",91,38,21,,,,
66,up,Pink Floyd,Comfortably Numb,95,27,69,,,,
67,-,Tom Petty,I Won't Back Down,-,67,1,,,,
68,down,The Offspring,The Kids Aren't Alright,44,25,25,,,,
69,down,Led Zeppelin,Stairway to Heaven,54,35,61,,,,
70,down,Moonspell,Apophthegmata,67,67,2,,,,
71,down,Moonspell,Solitarian,65,65,2,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,76,37,7,,,,
73,down,blink-182,All the Small Things,37,14,51,,,,
74,down,The Police,Every Breath You Take,49,13,67,,,,
75,down,Eagle-Eye Cherry,Save Tonight,73,17,5,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,53,4,,,,
77,up,Queen,We Will Rock You,96,21,64,,,,
78,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,7,,,,
79,-,The Cars,Drive,-,79,1,,,,
80,-,The Beatles,In My Life,-,80,2,,,,
81,-,Nickelback,Never Gonna Be Alone,-,75,3,,,,
82,down,Dire Straits,Sultans of Swing,79,22,69,,,,
83,down,Plain White T's,Hey There Delilah,81,14,65,,,,
84,-,Fleetwood Mac,The Chain,-,64,3,,,,
85,-,U2,Sweetest Thing,-,85,1,,,,
86,-,Queen,Somebody to Love,-,26,66,,,,
87,-,3 Doors Down,Here Without You,-,33,64,,,,
88,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,88,1,,,,
89,down,Moonspell,Without Rule,69,69,2,,,,
90,-,Elvis Presley,Jailhouse Rock,-,74,3,,,,
91,-,Scorpions,Still Loving You,-,58,17,,,,
92,-,Limp Bizkit,Break Stuff,-,63,2,,,,
93,-,James,Getting Away With It (All Messed Up),-,40,6,,,,
94,-,A Day to Remember,Brick Wall,-,94,1,,,,
95,-,Queen,We Are the Champions,-,16,60,,,,
96,down,Keane,Everybody's Changing,90,18,15,,,,
97,-,The Goo Goo Dolls,Iris,-,2,21,,,,
98,-,Genesis,Invisible Touch,-,98,1,,,,
99,-,Stone Temple Pilots,Interstate Love Song (2019 Remaster),-,99,1,,,,
100,-,Black Sabbath,War Pigs,-,100,1,,,,
