Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,39,,,,
2,up,Tom Odell,Another Love,2,1,110,,,,
3,up,Queen,Bohemian Rhapsody,3,1,123,,,,
4,up,Queen,Another One Bites the Dust,4,2,123,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,123,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,3,30,,,,
7,up,LINKIN PARK,Numb,8,3,75,,,,
8,down,Bryan Adams,Summer Of '69,7,2,123,,,,
9,up,AC/DC,Highway to Hell,12,4,123,,,,
10,up,AC/DC,Thunderstruck,10,3,123,70,2019-11-17,63,2019-12-08
11,up,AC/DC,You Shook Me All Night Long,13,10,123,,,,
12,down,AC/DC,Back In Black,9,3,123,,,,
13,up,Eagles,Hotel California,14,8,123,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,43,,,,
15,up,Fleetwood Mac,Go Your Own Way,16,7,25,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,3,123,,,,
17,up,Journey,Don't Stop Believin',18,4,123,,,,
18,down,LINKIN PARK,In the End,11,2,75,,,,
19,up,Queen,Don't Stop Me Now,19,3,123,,,,
20,up,Nirvana,Something In the Way,99,6,2,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,20,6,123,,,,
22,up,Queen,Under Pressure (feat. David Bowie),23,7,122,,,,
23,up,Guns N' Roses,November Rain,25,8,123,,,,
24,down,Toto,Africa,22,2,123,,,,
25,down,Pink Floyd,Wish You Were Here,21,8,123,,,,
26,down,Nirvana,Come as You Are,24,20,30,,,,
27,up,Fleetwood Mac,Dreams,42,1,79,,,,
28,down,Maroon 5,She Will Be Loved (Radio Mix),26,7,25,,,,
29,up,System Of A Down,Chop Suey!,30,14,123,,,,
30,up,U2,With or Without You,40,9,123,,,,
31,up,Evanescence,Bring Me To Life,33,2,117,,,,
32,up,Sting,Russians,97,32,3,,,,
33,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,37,33,34,,,,
34,down,Fleetwood Mac,Landslide (Remastered),29,24,33,,,,
35,down,Ornatos Violeta,Ouvi Dizer,31,2,123,,,,
36,up,Maroon 5,This Love,47,15,6,,,,
37,up,Phil Collins,In the Air Tonight,52,18,122,,,,
38,up,The Fray,How to Save a Life,38,19,122,,,,
39,down,blink-182,All the Small Things,28,14,97,,,,
40,down,The Killers,Mr. Brightside,35,11,120,,,,
41,up,Led Zeppelin,Stairway to Heaven,59,35,113,,,,
42,up,Metallica,Nothing Else Matters,44,10,123,,,,
43,down,4 Non Blondes,What's Up?,27,19,112,,,,
44,up,The Beatles,Yesterday,74,16,94,,,,
45,down,Bruce Springsteen,Dancing In the Dark,32,16,123,,,,
46,up,Ghost,Twenties,49,46,2,,,,
47,down,Dire Straits,Sultans of Swing,45,22,117,,,,
48,down,Bryan Adams,Heaven,39,16,69,,,,
49,up,System Of A Down,Toxicity,65,33,94,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,123,,,,
51,down,LINKIN PARK,One More Light,36,36,46,,,,
52,up,The Police,Every Breath You Take,85,13,113,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,61,37,26,,,,
54,-,Ghost,Call Me Little Sunshine,-,30,4,,,,
55,up,Bon Jovi,You Give Love a Bad Name,55,27,89,,,,
56,down,Guns N' Roses,Don't Cry (Original),34,17,68,,,,
57,down,Nickelback,How You Remind Me,48,22,118,,,,
58,-,Ghost,Spillways,-,47,1,,,,
59,-,The Offspring,The Kids Aren't Alright,-,25,68,,,,
60,-,Rammstein,Zeit,-,14,1,,,,
61,-,Ghost,Kaisarion,-,52,1,,,,
62,down,Train,Drops of Jupiter,46,29,90,,,,
63,-,Ghost,Watcher In The Sky,-,48,1,,,,
64,down,Pink Floyd,Comfortably Numb,56,27,120,,,,
65,-,Ghost,Imperium,-,65,1,,,,
66,up,The Beatles,Hey Jude,96,36,70,,,,
67,down,Toploader,Dancing In the Moonlight,41,2,123,,,,
68,-,Ghost,Darkness At The Heart Of My Love,-,68,1,,,,
69,up,Metallica,Enter Sandman,70,8,109,,,,
70,up,Disturbed,The Sound of Silence,90,20,101,,,,
71,up,Måneskin,ZITTI E BUONI,94,3,41,,,,
72,up,Crowded House,Don't Dream It's Over,83,68,7,,,,
73,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,73,1,,,,
74,up,Survivor,Eye of the Tiger,88,18,54,,,,
75,up,Jack Johnson,Better Together,86,18,103,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,96,,,,
77,up,The Cranberries,Zombie,92,24,42,,,,
78,down,Linda Martini,Rádio Comercial,43,43,3,,,,
79,down,Foreigner,I Want to Know What Love Is,51,36,102,,,,
80,down,Xutos & Pontapés,A Minha Casinha,57,32,74,,,,
81,down,Queen,Somebody to Love,58,26,96,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,20,70,,,,
83,down,U2,One,54,27,96,,,,
84,-,Bryan Adams,So Happy It Hurts,-,59,3,,,,
85,-,Fleetwood Mac,The Chain,-,30,34,,,,
86,down,Scorpions,Wind of Change,62,11,67,,,,
87,-,Metallica,Enter Sandman,-,29,16,,,,
88,-,SiM,The Rumbling,-,44,4,,,,
89,-,Queen,We Are the Champions,-,16,99,,,,
90,-,The Beatles,Let It Be,-,18,110,,,,
91,-,Papa Roach,Last Resort,-,11,69,,,,
92,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,29,9,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,53,16,,,,
94,down,Supporting,Dia de Jogo,72,6,10,,,,
95,down,Queen,We Will Rock You,67,21,105,,,,
96,down,U2,California (There Is No End to Love),63,41,22,,,,
97,down,LINKIN PARK,Breaking the Habit,95,32,20,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,75,,,,
99,-,The Plot In You,FEEL NOTHING,-,98,1,,,,
100,-,The Rolling Stones,Start Me Up (Remastered 2021),-,47,6,,,,
