Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,24,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),3,2,20,,,,
4,up,AC/DC,Thunderstruck,4,3,24,70,2019-11-17,63,2019-12-08
5,up,Bon Jovi,Livin' On a Prayer,7,3,24,,,,
6,up,AC/DC,Highway to Hell,8,4,24,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,9,6,24,,,,
8,down,Queen,Don't Stop Me Now,6,3,24,,,,
9,down,Queen,Another One Bites the Dust,5,2,24,,,,
10,up,Pink Floyd,Wish You Were Here,13,8,24,,,,
11,down,Metallica,Enter Sandman,10,8,24,,,,
12,up,Toploader,Dancing In the Moonlight,36,2,24,,,,
13,down,Toto,Africa,11,2,24,,,,
14,down,AC/DC,Back In Black,12,3,24,,,,
15,up,Bryan Adams,Summer Of '69,19,2,24,,,,
16,up,The Beatles,Twist and Shout,35,16,22,,,,
17,down,Metallica,Nothing Else Matters,16,10,24,,,,
18,up,The Beatles,Let It Be,26,18,24,,,,
19,up,The Beatles,Yesterday,34,16,23,,,,
20,up,Journey,Don't Stop Believin',25,4,24,,,,
21,up,Bruce Springsteen,Dancing In the Dark,33,16,24,,,,
22,down,Guns N' Roses,November Rain,14,8,24,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,17,24,,,,
24,down,Ornatos Violeta,Ouvi Dizer,20,2,24,,,,
25,down,AC/DC,You Shook Me All Night Long,17,10,24,,,,
26,up,Eagles,Hotel California,28,8,24,,,,
27,-,GNR,Pronúncia do Norte,-,27,1,,,,
28,down,Evanescence,Bring Me To Life,18,2,24,,,,
29,down,Limp Bizkit,Rollin' (Air Raid Vehicle),27,17,23,,,,
30,up,Coldplay,Clocks,31,14,24,,,,
31,down,System Of A Down,Chop Suey!,24,14,24,,,,
32,up,Rage Against the Machine,Killing In the Name,37,18,24,,,,
33,down,Queen,I Want To Break Free,32,17,24,,,,
34,up,Nickelback,How You Remind Me,39,22,24,,,,
35,up,Jack Johnson,Better Together,49,18,17,,,,
36,up,Plain White T's,Hey There Delilah,42,14,21,,,,
37,up,U2,With or Without You,51,9,24,,,,
38,down,Dean Lewis,Waves,29,23,16,,,,
39,down,Papa Roach,Last Resort,38,11,22,,,,
40,up,Metallica,The Unforgiven,44,26,24,,,,
41,up,Queen,Under Pressure (feat. David Bowie),43,7,24,,,,
42,up,The Killers,Mr. Brightside,46,11,24,,,,
43,down,blink-182,All the Small Things,30,14,24,,,,
44,up,Queen,Somebody to Love,45,26,24,,,,
45,up,The Strokes,Last Nite,59,19,19,,,,
46,down,Phil Collins,In the Air Tonight,40,18,24,,,,
47,up,Jadn,Comatose,69,22,8,,,,
48,up,Disturbed,The Sound of Silence,64,20,22,,,,
49,down,The Beatles,Hey Jude,47,36,21,,,,
50,down,Pearl Jam,Dance Of The Clairvoyants,23,4,9,79,2020-01-26,79,2020-01-26
51,up,3 Doors Down,Here Without You,63,33,22,,,,
52,up,Queen,We Are the Champions,52,16,24,,,,
53,down,Pearl Jam,Who Ever Said,21,1,4,,,,
54,down,Pearl Jam,Superblood Wolfmoon,15,3,6,,,,
55,down,Dire Straits,Sultans of Swing,50,22,24,,,,
56,up,R.E.M.,Losing My Religion,56,22,21,,,,
57,down,Queen,We Will Rock You,41,21,24,,,,
58,up,System Of A Down,Toxicity,70,33,24,,,,
59,up,Guns N' Roses,Welcome to the Jungle,90,20,22,,,,
60,down,Pink Floyd,Comfortably Numb,54,27,23,,,,
61,-,The Beatles,Here Comes the Sun,-,8,19,,,,
62,up,Queen,Love of My Life (Remastered 2011),73,26,24,,,,
63,down,Bryan Adams,(Everything I Do) I Do It for You,57,18,23,,,,
64,up,Tom Odell,Another Love,66,1,18,,,,
65,down,The Fray,How to Save a Life,48,19,24,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,67,25,23,,,,
67,up,Kenny Loggins,Footloose,78,24,6,,,,
68,-,Supergrass,Alright,-,63,4,,,,
69,down,Train,Drops of Jupiter,68,29,23,,,,
70,down,The Police,Every Breath You Take,55,13,21,,,,
71,up,Led Zeppelin,Stairway to Heaven,77,35,23,,,,
72,up,Slipknot,Unsainted,93,21,24,,,,
73,up,Xutos & Pontapés,A Minha Casinha,76,32,16,,,,
74,-,John Mayer,Your Body Is a Wonderland,-,31,13,,,,
75,up,The Beatles,Come Together,92,52,10,,,,
76,down,Foreigner,I Want to Know What Love Is,74,36,19,,,,
77,up,LINKIN PARK,Bleed It Out,97,63,11,,,,
78,-,The Fray,You Found Me,-,51,9,,,,
79,up,Guns N' Roses,Paradise City,88,23,18,,,,
80,up,Queens of the Stone Age,No One Knows,80,19,24,,,,
81,up,Guns N' Roses,Don't Cry (Original),91,17,19,,,,
82,-,Culture Club,Karma Chameleon,-,27,7,,,,
83,-,Extreme,More Than Words,-,55,8,,,,
84,-,The Beatles,Come Together (2019 Mix),-,58,2,,,,
85,-,Rammstein,DEUTSCHLAND,-,13,5,,,,
86,-,Dire Straits,Brothers In Arms,-,61,3,,,,
87,-,The Beatles,Something (2019 Mix),-,68,1,,,,
88,-,The Police,Every Breath You Take,-,65,4,,,,
89,-,Queen,The Show Must Go On,-,55,15,,,,
90,up,Coldplay,The Scientist,96,53,5,,,,
91,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,6,,,,
92,down,LINKIN PARK,What I've Done,84,40,12,,,,
93,down,LINKIN PARK,Shadow of the Day,87,58,3,,,,
94,-,Rammstein,ZEIG DICH,-,73,1,,,,
95,up,Bon Jovi,You Give Love a Bad Name,99,27,12,,,,
96,-,Fleetwood Mac,Dreams,-,1,3,,,,
97,-,Aerosmith,Crazy,-,48,10,,,,
98,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,71,1,,,,
99,-,The Beatles,Blackbird,-,61,2,,,,
100,-,Slipknot,Before I Forget,-,88,1,,,,
