Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obia le Chef,Queuleuleu,87,1,40,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,35,,,,
4,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,1,20,,,,
5,up,FouKi,Bijou,23,2,53,,,,
6,down,Kira,Extrait,5,3,31,,,,
7,down,Riff Raff & DollaBillGates,Air Canada (Bonus Track),2,2,13,,,,
8,down,FouKi,Copilote (feat. Jay Scøtt),7,1,97,,,,
9,down,Post Malone,Wrapped Around Your Finger,4,2,10,,,,
10,up,Beastie Boys,Fight for Your Right,38,2,159,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,170,,,,
12,up,Post Malone,Circles,42,1,164,2,2019-10-06,2,2019-10-06
13,up,Loud,Toutes les femmes savent danser,17,1,169,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,1,45,,,,
15,-,Fredz,3 accords,-,3,26,,,,
16,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),10,1,51,,,,
17,up,Soolking & Kendji Girac,Baila,34,10,15,,,,
18,-,Shad,Black Averageness,-,7,11,,,,
19,up,QDR,Salut bonjour,26,13,19,,,,
20,up,Coi Leray,Players,30,2,2,,,,
21,down,K.Maro,Femme Like U,11,5,60,,,,
22,down,Shoe.,Get Up On 'Em,9,5,48,,,,
23,down,Mindflip,Exquisite,16,10,21,,,,
24,down,Drake,Hotline Bling,18,2,170,,,,
25,up,Drake,Take Care (feat. Rihanna),39,15,158,,,,
26,up,Kurly,Stresse pas,60,14,16,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,4,54,,,,
28,up,MORGAN,Mulholland Drive (feat. Ebenezer),35,4,51,,,,
29,-,FouKi,80's,-,1,1,,,,
30,up,Drake,In My Feelings,61,6,152,,,,
31,-,Plex,Red Flags feat. Aleah Belle,-,31,1,,,,
32,-,TOBi,Flowers,-,31,1,,,,
33,down,Koriass,Matusalem (feat. Jay Scøtt),21,3,33,,,,
34,-,Remy Nichols,We Make Due,-,3,11,,,,
35,-,V12,Paramount Pictures,-,35,1,,,,
36,up,Fugees,Killing Me Softly With His Song,46,9,83,,,,
37,-,Run-DMC,Walk This Way,-,24,6,,,,
38,-,Faravaz,Fatva (feat. Justina),-,38,2,,,,
39,down,Snow,Everybody Wants to Be Like You,32,25,74,,,,
40,up,Flo Rida,Low (feat. T-Pain),53,2,169,,,,
41,-,Yung Gravy,Betty (Get Money),-,13,10,,,,
42,-,Drake,God's Plan,-,3,119,,,,
43,up,Vanilla Ice,Ice Ice Baby,59,17,45,,,,
44,down,Drake,Too Good (feat. Rihanna),22,4,168,,,,
45,down,Jack Harlow,First Class,31,1,43,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,60,,,,
47,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,45,,,,
48,-,Bigflo & Oli,Dommage,-,21,63,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,109,,,,
50,-,Nubi,Une main de fer,-,13,5,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,17,50,,,,
52,-,Drake,Headlines,-,25,45,,,,
53,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),62,15,34,,,,
54,-,"Oh, My.",Onism,-,41,3,,,,
55,-,Fredz & Leslie Medina,Les belles filles,-,35,2,,,,
56,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,9,,,,
57,-,Indian Act,Madd,-,57,1,,,,
58,-,DJ Rapper J Lee,Work,-,58,1,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),15,3,74,36,2020-02-16,36,2020-02-16
60,up,50 Cent,In Da Club,67,10,70,,,,
61,up,Donfidence,Sleep Country,80,45,2,,,,
62,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],72,35,30,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,25,,,,
64,-,Perez Rodriguez,Masked Innocence,-,64,1,,,,
65,-,Kanye West,Blood On the Leaves,-,65,2,,,,
66,down,Montell Jordan,This Is How We Do It,41,7,85,,,,
67,-,Blunt,Pawn Shop,-,3,112,,,,
68,up,Fort Minor,Remember the Name (feat. Styles of Beyond),79,45,44,,,,
69,-,Sean Kingston,Beautiful Girls,-,42,7,,,,
70,-,Webster & 5 for Trio,Summertime (feat. Valérie Clio),-,70,2,,,,
71,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,55,18,5,,,,
72,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,52,,,,
73,up,Cocoa Brovaz,Black Trump,83,73,2,,,,
74,down,Haviah Mighty,Overseas,48,48,2,,,,
75,-,肖小灼,只能趁著年輕時,-,21,9,,,,
76,-,Krome Magnus,Turn It Up,-,76,1,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,77,2,,,,
78,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),56,29,36,,,,
79,-,Young MC,Bust a Move,-,24,17,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,8,79,,,,
81,up,Kardinal Offishall,Dangerous (feat. Akon),81,6,107,,,,
82,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,8,122,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,12,108,,,,
84,-,Boslen,LEVELS,-,84,1,,,,
85,down,Fugees,"No Woman, No Cry",37,15,60,,,,
86,-,Drake,Crew Love (feat. The Weeknd),-,37,2,,,,
87,down,Salt-N-Pepa,Shoop,66,25,10,,,,
88,-,Coi Leray,Players,-,2,1,,,,
89,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,67,,,,
90,-,Cut The Lights & Rochester,Run,-,90,1,,,,
91,up,Future,Mask Off,98,91,2,,,,
92,-,Tape Stop,Player,-,43,9,,,,
93,down,Drake,Passionfruit,36,8,145,,,,
94,-,Drake,Signs,-,13,89,,,,
95,down,Drake & Future,Jumpman,20,20,2,,,,
96,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),29,6,84,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,52,,,,
98,down,Nelly,Hot In Herre,75,18,97,,,,
99,-,Sylver,Je ne sais pas (feat. Rovazio),-,99,1,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,2,3,,,,
