Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,20,26,2019-10-06,26,2019-10-06
3,up,Roddy Ricch,The Box,3,2,11,91,2019-12-08,2,2020-02-16
4,up,Loud,Toutes les femmes savent danser,5,1,20,,,,
5,up,Drake,Hotline Bling,25,2,20,,,,
6,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",2,2,6,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,20,,,,
8,up,Trevor Daniel,Falling,9,2,14,61,2019-11-24,14,2020-01-05
9,up,Drake,God's Plan,15,3,20,,,,
10,up,Youssoupha,Classique (Plus rien ne m'étonne),12,1,14,,,,
11,up,Post Malone,Better Now,21,6,14,,,,
12,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),36,3,20,69,2019-10-06,53,2019-12-29
13,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,-,6,1,,,,
14,up,Post Malone,Better Now,16,5,20,,,,
15,down,Drake,In My Feelings,14,6,20,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),34,1,20,10,2019-10-06,10,2019-10-06
17,up,187 Section,Politiquement incorrect,39,2,18,,,,
18,up,Russ & BIA,BEST ON EARTH,22,11,5,,,,
19,down,Drake,Nice For What,17,4,20,,,,
20,down,Arizona Zervas,ROXANNE,10,8,4,,,,
21,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,33,11,5,,,,
22,up,Drake,Too Good (feat. Rihanna),24,4,20,,,,
23,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,62,11,3,,,,
24,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,18,10,3,,,,
25,up,Kemar L1fam,Midnight (Interlude),53,17,10,,,,
26,down,Post Malone,Wow.,20,5,20,,,,
27,up,Nelly,Ride Wit Me (feat. City Spud),38,16,19,,,,
28,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,43,14,2,,,,
29,up,Post Malone,Wow.,29,2,16,,,,
30,up,Mustard,Ballin’ (feat. Roddy Ricch),41,2,18,93,2019-11-10,19,2020-01-12
31,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,4,,,,
32,down,DaBaby,BOP,30,28,5,,,,
33,down,Buddha Monk,The Caper,28,12,13,,,,
34,up,Drake,Take Care (feat. Rihanna),40,15,16,,,,
35,-,Drake,Headlines,-,25,14,,,,
36,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,1,,,,
37,up,Lil Baby,Woah,42,37,5,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,8,20,,,,
39,up,Notifi,Won't Get Lonely,47,20,20,,,,
40,up,Priceless,Delusion (Interlude),64,40,2,,,,
41,-,Eminem,The Real Slim Shady,-,19,10,,,,
42,up,anders,On Me,54,42,2,,,,
43,-,Black Pegasus,Donald Chump,-,43,1,,,,
44,-,Lord Lorenz,Sweet Life,-,44,1,,,,
45,down,Drake,Signs,26,13,20,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,16,9,,,,
47,down,Flo Rida,Low (feat. T-Pain),37,2,19,,,,
48,up,Drake,Passionfruit,58,8,19,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,2,,,,
50,up,k-os,Crabbuckit,81,4,11,,,,
51,-,Bonus Points,Hammock Days,-,51,1,,,,
52,-,MC Hammer,U Can'T Touch This,-,19,2,,,,
53,up,A Boogie wit da Hoodie,Look Back at It,67,5,20,,,,
54,up,Lil Tecca,Ransom,56,9,20,16,2019-10-06,16,2019-10-06
55,down,Drake,In My Feelings,27,11,18,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,52,8,,,,
57,-,Sick Rick & Speak Ez,Grand Scheme (feat. Smalls Uno),-,57,1,,,,
58,down,Drake,Nice For What,31,12,15,,,,
59,up,Post Malone,Enemies (feat. DaBaby),72,2,17,,,,
60,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,12,15,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,8,9,,,,
62,up,OutKast,Ms. Jackson,80,14,14,,,,
63,-,Eastcoastmovement,Dopeman (Intro),-,63,1,,,,
64,-,Oddisee,Beach Dr.,-,61,1,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,13,,,,
66,-,Missy D,Melanin,-,66,1,,,,
67,-,Will Smith,Miami,-,8,2,,,,
68,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,1,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),74,19,20,,,,
70,-,Devon Purge,Bozos,-,70,1,,,,
71,-,Daniel Seguí,Amarillo Es Vivir,-,71,2,,,,
72,down,エミネム,The Monster (feat. Rihanna),68,30,12,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,28,8,,,,
74,-,NAV,Price on My Head (feat. The Weeknd),-,4,14,,,,
75,down,BROCKHAMPTON,SUGAR,65,64,4,81,2020-01-12,59,2020-02-02
76,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,63,2,,,,
77,down,Beastie Boys,Fight for Your Right,57,2,16,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,2,5,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,12,5,,,,
80,-,Travis Scott,SICKO MODE,-,27,18,48,2020-04-26,9,2020-05-03
81,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,18,11,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,7,19,,,,
83,-,X-Men,Première attaque,-,18,7,,,,
84,-,Indo Records,Night Rider,-,76,1,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,23,16,,,,
86,-,Tasha The Amazon,Picasso Leaning,-,86,1,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,15,,,,
88,-,Rainman,Gold Velour,-,17,1,,,,
89,-,Kanye West,Heartless,-,55,5,,,,
90,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,1,,,,
91,-,Public Enemy,Welcome To the Terrordome,-,91,1,,,,
92,down,Manau,La tribu de Dana,45,9,10,,,,
93,-,Marcoo5k,Miked Up!,-,35,14,,,,
94,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,57,10,,,,
95,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,2,,,,
96,-,Devon Purge,Slasher,-,96,1,,,,
97,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,1,,,,
98,-,B Lou,Blinding Lights (Instrumental),-,35,4,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti),-,22,5,,,,
100,down,Drake,Money In The Grave (feat. Rick Ross),59,2,20,45,2019-10-06,45,2019-10-06
