Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Coi Leray,Players,2,2,9,,,,
3,up,Post Malone,Wrapped Around Your Finger,5,2,18,,,,
4,up,Coi Leray,Players,4,2,10,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,178,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,43,,,,
7,down,Koriass,Matusalem (feat. Jay Scøtt),3,3,41,,,,
8,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),8,2,19,,,,
9,-,Loco Locass,Le but,-,9,1,,,,
10,up,Orelsan & Angèle,CP_009_ Évidemment,17,10,5,,,,
11,up,MORGAN,Mulholland Drive (feat. Ebenezer),42,4,57,,,,
12,down,Loud,Toutes les femmes savent danser,9,1,177,,,,
13,up,Drake,Hotline Bling,41,2,178,,,,
14,up,Kira,Extrait,14,3,39,,,,
15,up,FouKi,80's,21,1,9,,,,
16,up,Beastie Boys,Fight for Your Right,53,2,167,,,,
17,up,Drake,God's Plan,28,3,127,,,,
18,up,QDR,Salut bonjour,18,13,27,,,,
19,down,FouKi,Copilote (feat. Jay Scøtt),7,1,105,,,,
20,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),11,1,59,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,12,116,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,53,,,,
23,up,Cfra,Twisted Plot,26,14,3,,,,
24,up,Kurly,Stresse pas,48,14,24,,,,
25,up,Post Malone,Circles,34,1,172,2,2019-10-06,2,2019-10-06
26,up,PreddyL.A.D.O.,Expression - Promo,89,9,11,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,86,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,25,,,,
29,up,Nuffsed,Intro,61,14,12,,,,
30,up,Flo Rida,Low (feat. T-Pain),37,2,176,,,,
31,up,50 Cent,In Da Club,40,10,78,,,,
32,down,Bands Amg,Psa Psa Psa,31,26,3,,,,
33,up,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],80,15,4,,,,
34,-,Manu Mcklein,si te sabes el tiktok baila,-,1,42,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),58,17,30,,,,
36,-,DJ Khaled,POPSTAR (feat. Drake),-,26,12,,,,
37,down,Drake,Take Care (feat. Rihanna),15,15,166,,,,
38,-,Remy Nichols,We Make Due,-,3,15,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,8,130,,,,
40,up,One & Corneille,Zoukin,56,20,10,,,,
41,up,FouKi,Bijou,60,2,61,,,,
42,-,Frosty,California Breeze,-,42,1,,,,
43,down,Manau,La tribu de Dana,27,9,122,,,,
44,down,Montell Jordan,This Is How We Do It,20,7,93,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,4,61,,,,
46,-,KNLO,NÉS PRÊTS,-,46,1,,,,
47,down,Shoe.,Get Up On 'Em,22,5,55,,,,
48,-,Contagious MC,Gotta Move Your Body,-,13,12,,,,
49,-,BADBADNOTGOOD & Ghostface Killah,Stark's Reality,-,49,1,,,,
50,-,Young Zel,Light the Beam,-,50,1,,,,
51,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,5,,,,
52,down,Drake,Too Good (feat. Rihanna),33,4,176,,,,
53,-,Nubi,Une main de fer,-,13,11,,,,
54,down,Drake,In My Feelings,38,6,160,,,,
55,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,1,,,,
56,down,PRS SoufGod & PRS Rell,Sleepy,12,8,9,,,,
57,down,Salt-N-Pepa,Shoop,46,25,18,,,,
58,down,MC Hammer,U Can'T Touch This,19,19,49,,,,
59,-,Kèthe Magané,Bum,-,59,1,,,,
60,down,Quadracup & Badmninto,JF Baril,23,4,3,,,,
61,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],91,38,3,,,,
62,-,Fat Joe & Ashanti,What's Luv,-,5,44,,,,
63,-,Drake,Headlines,-,25,52,,,,
64,-,Classified,"Inner Ninja (feat. Matt Mays, David Myles, JRDN & Joel Plaskett) [Acoustic]",-,64,2,,,,
65,up,McDonald's,MCD X 98bpm (feat. Tay Keith),90,24,10,,,,
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,53,,,,
67,-,Bigflo & Oli,Dommage,-,21,68,,,,
68,-,Drake,Take Care (feat. Rihanna),-,27,50,,,,
69,-,Young MC,Bust a Move,-,24,20,,,,
70,-,Matt Blak,Blueys & Pinkys (Presented by the Game) [Presented by The Game],-,70,1,,,,
71,up,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),84,15,14,,,,
72,-,Atamone,Reach Out,-,72,1,,,,
73,down,Snow,Everybody Wants to Be Like You,47,25,82,,,,
74,-,Mad'moizèle Giraf,Sub su'a job,-,2,9,,,,
75,down,Rsel,Tan solo,44,32,3,,,,
76,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,10,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),45,3,82,36,2020-02-16,36,2020-02-16
78,down,Vanilla Ice,Ice Ice Baby,30,17,52,,,,
79,-,The Black Eyed Peas,Don't Phunk With My Heart,-,63,5,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,77,3,,,,
81,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,81,1,,,,
82,-,k-os,Crabbuckit,-,4,83,,,,
83,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),51,15,39,,,,
84,-,Dubmatique,La force de comprendre,-,23,9,,,,
85,-,Fugees,"No Woman, No Cry",-,15,61,,,,
86,up,Bentality,10 O'Clock News,93,60,2,,,,
87,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,57,,,,
88,-,Ed Sheeran,2step (feat. Lil Baby),-,53,1,,,,
89,down,Will Smith,Gettin' Jiggy Wit It,35,2,51,,,,
90,-,Fugees,Ready or Not,-,33,14,,,,
91,-,JB the First Lady,Planting Seeds (feat. Eternia & Missy D),-,52,2,,,,
92,-,4pm,Wake Me Up at 4PM,-,50,1,,,,
93,-,Run-DMC,Walk This Way,-,24,7,,,,
94,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,88,,,,
95,down,The Weeknd & Kendrick Lamar,Pray for Me,29,29,5,,,,
96,-,Eminem,Without Me,-,31,17,,,,
97,-,Loud,Jamais de la vie,-,20,17,,,,
98,down,OutKast,Ms. Jackson,57,14,119,,,,
99,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,3,11,,,,
100,-,NAV,Lately,-,38,3,,,,
