Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,23,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,152,,,,
3,-,Remy Nichols,We Make Due,-,3,10,,,,
4,up,Big Punisher,Still Not a Player (feat. Joe),6,3,7,,,,
5,down,FouKi,Copilote (feat. Jay Scøtt),3,1,85,,,,
6,down,Jack Harlow,First Class,4,1,31,,,,
7,up,Loud,Toutes les femmes savent danser,24,1,158,,,,
8,down,FouKi,Bijou,5,2,43,,,,
9,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),16,2,11,,,,
10,down,Moderator,Funk for Food,7,2,12,,,,
11,up,Fredz,3 accords,20,3,16,,,,
12,-,Sinik,Mes tatouages,-,12,1,,,,
13,down,Kira,Extrait,8,3,23,,,,
14,up,Flo Rida,Low (feat. T-Pain),18,2,157,,,,
15,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,126,,,,
16,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),9,1,39,,,,
17,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,12,1,,,,
18,-,M.R. Spaz,5 o' Clock News (skit),-,4,7,,,,
19,up,Fugees,"No Woman, No Cry",58,15,49,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,33,,,,
21,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,23,,,,
22,down,TMCTP,Sans Retenue,14,2,9,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,158,,,,
24,up,Drake,Hotline Bling,36,2,158,,,,
25,up,Soolking & Kendji Girac,Baila,67,10,4,,,,
26,up,Fugees,Killing Me Softly With His Song,90,9,72,,,,
27,-,Z0n,Intro / sesiones de rintones,-,22,4,,,,
28,down,Blunt,Pawn Shop,23,3,104,,,,
29,-,Catalyst Bars,Trust Like That,-,28,2,,,,
30,down,Koriass,Matusalem (feat. Jay Scøtt),10,3,21,,,,
31,down,Gros Big,Camping,15,3,18,,,,
32,-,Boogotop,Je rêve de jours meilleurs,-,32,1,,,,
33,-,Supreme Skrill,Skrill Vs. Rich Intro,-,23,1,,,,
34,-,Choppa Stiz,Public Service Announcement,-,34,1,,,,
35,up,PRS SoufGod & PRS Rell,Sleepy,64,8,6,,,,
36,-,Nito,Releve la tete,-,17,1,,,,
37,up,Montell Jordan,This Is How We Do It,38,7,74,,,,
38,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),60,29,26,,,,
39,up,Eamonn Downes & Mark Coupe,Moonbeams,74,33,5,,,,
40,down,MORGAN,Mulholland Drive (feat. Ebenezer),31,4,41,,,,
41,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],77,35,19,,,,
42,up,Travis Scott,goosebumps,54,21,14,89,2020-04-26,18,2020-05-03
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,4,45,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,12,96,,,,
45,up,OutKast,Ms. Jackson,51,14,105,,,,
46,down,YG,"Thank God (feat. Big TC & Rodney J. ""RJ"" Brown) [Interlude]",25,25,5,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,8,67,,,,
48,up,Yukmouth,Thug Lordz,87,48,2,,,,
49,up,Fort Minor,Remember the Name (feat. Styles of Beyond),52,45,32,,,,
50,-,Contagious MC,Gotta Move Your Body,-,13,9,,,,
51,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),61,27,61,,,,
52,up,Drake,In My Feelings,57,11,115,,,,
53,-,PRJCT,Caught Up in You,-,8,4,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,113,,,,
55,-,El Michels Affair,C.R.E.A.M.,-,48,8,,,,
56,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,46,4,,,,
57,down,Obia le Chef,Queuleuleu,35,1,31,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,100,,,,
59,-,Demonchild L5,Ape Mode,-,50,4,,,,
60,-,Palov & Mishkin,Brothers,-,60,1,,,,
61,-,FouKi,Zayon,-,7,2,,,,
62,-,Prolific Poise,I Love You Mom (feat. Arevik),-,62,1,,,,
63,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,3,6,,,,
64,-,MBMG_BATMAN,Street Talk,-,64,1,,,,
65,down,Nelly,Hot In Herre,59,18,88,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),73,22,29,,,,
67,down,-Dsalk-,Saindo da Lama,19,3,5,,,,
68,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),37,6,72,,,,
69,up,Kurly,Stresse pas,79,14,6,,,,
70,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,4,,,,
71,-,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],-,26,5,,,,
72,down,K.Maro,Femme Like U,49,5,49,,,,
73,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,33,,,,
74,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,37,,,,
75,-,Thelonious,Yesterdays. (feat. Benita),-,54,1,,,,
76,down,Mindflip,Exquisite,75,10,9,,,,
77,up,Brandon Wolf Hill,Crybaby,92,77,2,,,,
78,-,Dislotec,Pitbull (Instrumental),-,56,2,,,,
79,-,Drake,God's Plan,-,15,69,,,,
80,-,Drake,Too Good (feat. Rihanna),-,4,156,,,,
81,down,Drake,In My Feelings,50,6,141,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,8,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,7,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),26,3,63,36,2020-02-16,36,2020-02-16
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,21,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,77,,,,
87,-,OMARR SHABAZZ,Maga Republicans,-,87,2,,,,
88,-,Various Artist,Wake Me Up,-,88,1,,,,
89,down,Vanilla Ice,Ice Ice Baby,17,17,33,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,1,4,,,,
91,down,Kardinal Offishall,Dangerous (feat. Akon),82,6,98,,,,
92,-,Lil YamaGucci,Close Contact,-,92,1,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,129,26,2019-10-06,26,2019-10-06
94,-,Damien,J'aurais voulu,-,57,18,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,17,,,,
96,-,Aleksey Torgaev,Ninth Of Kin (DFM Mix),-,76,3,,,,
97,-,Loud,Fallait y aller,-,15,26,,,,
98,-,Dave James,Primal Fear (Drama Effect),-,98,1,,,,
99,-,Clouderall,For Glory 3,-,27,1,,,,
100,-,Drake,Signs,-,13,80,,,,
