Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,Loud,Toutes les femmes savent danser,2,1,13,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,13,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,13,26,2019-10-06,26,2019-10-06
5,-,NF,Time,-,3,12,89,2020-01-05,85,2020-01-12
6,up,Drake,God's Plan,6,3,13,,,,
7,up,Roddy Ricch,The Box,8,2,4,91,2019-12-08,2,2020-02-16
8,down,Drake,Hotline Bling,5,2,13,,,,
9,down,Youssoupha,Classique (Plus rien ne m'étonne),7,1,7,,,,
10,up,Trevor Daniel,Falling,24,2,7,61,2019-11-24,14,2020-01-05
11,up,Drake,In My Feelings,23,6,13,,,,
12,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),14,3,13,69,2019-10-06,53,2019-12-29
13,up,Drake,Signs,16,13,13,,,,
14,-,Drake,Jungle,-,14,1,,,,
15,down,Mustard,Ballin’ (feat. Roddy Ricch),10,2,11,93,2019-11-10,19,2020-01-12
16,-,Book & Haviah Mighty,Champion,-,5,3,,,,
17,up,Drake,Nice For What,21,12,8,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),25,1,13,10,2019-10-06,10,2019-10-06
19,up,Post Malone,Better Now,29,6,7,,,,
20,up,Drake,Nice For What,30,4,13,,,,
21,down,Drake,In My Feelings,13,11,12,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),48,12,7,,,,
23,up,Blunt,Pawn Shop,55,3,3,,,,
24,up,Kemar L1fam,Midnight (Interlude),59,17,4,,,,
25,down,Buddha Monk,The Caper,12,12,6,,,,
26,down,Drake,Passionfruit,17,8,13,,,,
27,up,187 Section,Politiquement incorrect,34,2,11,,,,
28,-,Will Smith,Miami,-,8,1,,,,
29,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,37,1,2,,,,
30,up,Drake,Take Care (feat. Rihanna),40,15,9,,,,
31,up,Flo Rida,Low (feat. T-Pain),38,2,12,,,,
32,down,Post Malone,Better Now,18,5,13,,,,
33,down,FouKi,Papillon,31,31,5,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,8,13,,,,
35,down,Post Malone,Wow.,28,5,13,,,,
36,down,Drake,Too Good (feat. Rihanna),9,4,13,,,,
37,up,Post Malone,Enemies (feat. DaBaby),39,2,13,,,,
38,down,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),36,7,12,,,,
39,down,Post Malone,Wow.,26,2,9,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,5,,,,
41,down,Roy Woods,Bubbly,32,8,13,,,,
42,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,42,1,,,,
43,down,Loud,Jamais de la vie,20,20,8,,,,
44,-,L.G,Mamba,-,44,1,,,,
45,up,Notifi,Won't Get Lonely,68,20,13,,,,
46,-,K.Maro,Femme Like U,-,5,2,,,,
47,up,G-Eazy,I Wanna Rock (feat. Gunna),77,26,8,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,12,9,,,,
49,up,A Boogie wit da Hoodie,Look Back at It,60,5,13,,,,
50,-,Lil Kleine,Het Geluid (Instrumental),-,11,1,,,,
51,-,Chance$ Music,Killer,-,51,1,,,,
52,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),67,51,8,,,,
53,-,B Lou,Blinding Lights (Instrumental),-,35,1,,,,
54,-,JackZick,Always Been,-,54,1,,,,
55,down,Drake,Best I Ever Had,51,21,7,,,,
56,up,Drake,Headlines,75,25,8,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,57,5,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,6,10,,,,
59,-,Nas,"The Stretch Armstrong and Bobbito Show on WKCR October 28, 1993 (feat. *69, Jungle & Grand Wizard)",-,59,1,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,7,13,,,,
61,down,Pras,Ghetto Supastar (That Is What You Are),33,28,10,,,,
62,up,エミネム,The Monster (feat. Rihanna),82,30,5,,,,
63,-,Dadinho,Depuis tout petit,-,23,1,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,17,7,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),46,19,13,,,,
66,-,Lil B & Clams Casino,I Got Uncomfortable and Succeeded,-,66,1,,,,
67,down,Lil Tecca,Ransom,49,9,13,16,2019-10-06,16,2019-10-06
68,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,11,,,,
69,up,Saweetie,My Type,71,6,13,,,,
70,-,Mase,Feel So Good,-,31,9,,,,
71,down,Jayda,Hotel Kali (feat. Big Famous),57,13,11,,,,
72,up,Meek Mill,Going Bad (feat. Drake),73,10,5,,,,
73,down,Drake,Money In The Grave (feat. Rick Ross),69,2,13,45,2019-10-06,45,2019-10-06
74,down,Y2K & bbno$,Lalala,66,1,13,11,2019-10-06,11,2019-10-06
75,-,D.O.A,You Know How We Do,-,75,1,,,,
76,up,Wiseman,Samson & Delilah,92,22,3,95,2019-11-03,95,2019-11-03
77,down,Beastie Boys,Fight for Your Right,64,2,9,,,,
78,down,Travis Scott,SICKO MODE,44,27,13,48,2020-04-26,9,2020-05-03
79,up,50 Cent,In Da Club,98,10,9,,,,
80,-,Grand Analog,Trip the Light Fantastic (feat. Maylee Todd & Len Bowen),-,80,1,,,,
81,-,Dubmatique,Mère Afrique,-,24,1,,,,
82,down,Nelly,Ride Wit Me (feat. City Spud),52,16,12,,,,
83,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],74,27,4,,,,
84,up,OutKast,Ms. Jackson,95,14,9,,,,
85,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,52,5,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,28,2,,,,
87,up,DaBaby,Suge,91,12,4,,,,
88,-,Jaisu,Banzai,-,88,1,,,,
89,-,Marcoo5k,Miked Up!,-,35,9,,,,
90,down,Nelly,Hot In Herre,81,18,3,,,,
91,down,Juice WRLD,Lucid Dreams,22,5,13,7,2019-12-15,7,2019-12-15
92,down,Post Malone,rockstar (feat. 21 Savage),72,23,12,,,,
93,-,Fugees,Killing Me Softly With His Song,-,9,2,,,,
94,-,Polo G,Pop Out (feat. Lil Tjay),-,18,1,,,,
95,-,Lamplighter,Rain,-,65,1,,,,
96,down,NAV,Price on My Head (feat. The Weeknd),83,4,11,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,2,4,,,,
98,-,Beastie Boys,Sabotage,-,15,1,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],47,9,12,,,,
100,down,Ralph Lamb & Andrew Ross,Rush Hour,94,58,2,,,,
