Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Classified,Good News (feat. Breagh Isabel),2,2,17,,,,
3,up,Post Malone,Circles,3,1,42,2,2019-10-06,2,2019-10-06
4,up,SAINt JHN,Roses,4,2,20,,,,
5,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),5,2,3,,,,
6,up,Pachino Dino,Laugh Now Cry Later,14,5,2,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,42,,,,
8,up,Juice WRLD & Marshmello,Come & Go,11,3,4,4,2020-07-19,4,2020-07-19
9,down,Powfu,Death Bed (feat. beabadoobee),7,4,21,100,2020-03-01,7,2020-04-26
10,down,Youssoupha,Classique (Plus rien ne m'étonne),9,1,36,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,42,26,2019-10-06,26,2019-10-06
12,down,Trevor Daniel,Falling,6,2,36,61,2019-11-24,14,2020-01-05
13,down,Loud,Toutes les femmes savent danser,12,1,42,,,,
14,up,Drake,Hotline Bling,18,2,42,,,,
15,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,19,1,25,,,,
16,down,Beastie Boys,Fight for Your Right,13,2,36,,,,
17,-,Mc Warrior,Hello Mandy,-,13,6,,,,
18,up,Drake,God's Plan,26,3,42,,,,
19,down,Post Malone,Better Now,15,5,42,,,,
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),25,13,14,52,2020-04-12,48,2020-04-19
21,up,Proleter,April Showers,24,7,2,,,,
22,-,El Michels Affair,Uzi (Pinky Ring),-,22,1,,,,
23,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,23,2,,,,
24,down,Drake,In My Feelings,21,6,42,,,,
25,up,Jack Harlow,Whats Poppin,97,20,9,76,2020-03-22,37,2020-04-19
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,16,29,,,,
27,-,6ix,Façon De Parler,-,13,1,,,,
28,-,Snotty Nose Rez Kids,Real Deadly,-,28,5,,,,
29,up,Ghost Mask,Perso,33,27,5,,,,
30,down,Kalvonix,One Day I'll Be Fine,22,4,21,,,,
31,up,Drake,Passionfruit,63,8,40,,,,
32,-,Manau,La tribu de Dana,-,9,17,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,5,17,,,,
34,up,Roddy Ricch,The Box,47,2,33,91,2019-12-08,2,2020-02-16
35,-,LiL' Ratchet,Laugh Now Cry Later,-,35,1,,,,
36,down,Drake,Too Good (feat. Rihanna),23,4,42,,,,
37,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,8,42,,,,
38,down,Drake,Nice For What,31,4,42,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),55,19,40,,,,
40,-,Will Smith,Wild Wild West,-,11,1,,,,
41,-,Bakes,Come Together,-,10,8,,,,
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,24,5,,,,
43,-,foomsy,Uhhh (Instrumental),-,12,1,,,,
44,down,Post Malone,Better Now,30,6,36,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),60,1,40,10,2019-10-06,10,2019-10-06
46,-,OutKast,Ms. Jackson,-,14,34,,,,
47,up,Drake,Take Care (feat. Rihanna),88,15,38,,,,
48,down,Nelly,Ride Wit Me (feat. City Spud),27,16,41,,,,
49,up,Marcoo5k,Miked Up!,74,35,23,,,,
50,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),20,20,14,,,,
51,down,Megan Thee Stallion,Naturally,16,14,2,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,19,,,,
53,down,Bakar,Hell N Back,29,29,5,,,,
54,-,Knxwledge,Kanaloap(Layte),-,25,4,,,,
55,down,Eminem,The Real Slim Shady,46,19,28,,,,
56,up,Ettah,Bentley,84,56,2,,,,
57,-,Run-DMC & Jason Nevins,It's Like That,-,57,1,,,,
58,down,StaySolidRocky,Party Girl,45,29,5,86,2020-05-10,14,2020-06-14
59,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],78,9,36,,,,
60,-,Jedfu,B L a Z a R,-,60,5,,,,
61,up,Pras,Ghetto Supastar (That Is What You Are),65,28,24,,,,
62,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),59,31,17,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,32,,,,
64,-,Saweetie,Tap In,-,16,2,,,,
65,-,Daz Jones,Goodbye Baby Farewell (feat. Lawless Beatz),-,47,1,,,,
66,up,ATM Tomi,Savage Freestyle,83,58,6,,,,
67,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],81,28,2,,,,
68,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,3,40,69,2019-10-06,53,2019-12-29
69,down,Post Malone,Wow.,41,5,41,,,,
70,-,Wordsmith,As the Art Fades Away,-,59,1,,,,
71,down,404vincent,I Do This!,54,54,2,,,,
72,down,k-os,Crabbuckit,57,4,31,,,,
73,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",92,14,2,,,,
74,-,Drake,God's Plan,-,15,13,,,,
75,-,Bigday,Enough Is Enough,-,58,2,,,,
76,-,Dubmatique,Ragga dub,-,65,2,,,,
77,up,Shoe.,Get Up On 'Em,95,5,2,,,,
78,-,King of Mars,Fifty Million,-,78,1,,,,
79,-,King Slum,6 Feet,-,79,1,,,,
80,down,Flo Rida,Low (feat. T-Pain),28,2,41,,,,
81,down,Drake,In My Feelings,35,11,34,,,,
82,down,The Black Eyed Peas,Where Is the Love?,70,26,27,,,,
83,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,8,,,,
84,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,84,1,95,2020-08-30,95,2020-08-30
85,-,MissGenius,I Don't Wanna Be,-,85,1,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,7,39,,,,
87,-,MC Hammer,U Can'T Touch This,-,19,5,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,23,22,,,,
89,-,Dubmatique,Mère Afrique,-,24,11,,,,
90,down,Lil Ro,Club Shut Down,38,38,6,,,,
91,-,Jampee Er,No Me Arrepiento (Demensia Ex-Plicita),-,27,2,,,,
92,-,Shawn October,Welcome To the Album,-,92,1,,,,
93,down,Drake,Headlines,56,25,33,,,,
94,-,Big Flock,Cold as Ice (feat. Boogie Snow),-,58,3,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,14,,,,
96,-,Lucas,Championship Rings,-,24,1,,,,
97,-,Outkast,Ms. Jackson,-,55,1,,,,
98,down,Mustard,Ballin’ (feat. Roddy Ricch),61,2,40,93,2019-11-10,19,2020-01-12
99,-,Run-DMC,You Talk Too Much,-,99,1,,,,
100,-,Lil' Skeet,Brand New Whip Just Hopped In,-,100,1,,,,
