Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,19,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,45,2,2019-10-06,2,2019-10-06
3,up,Juice WRLD & Marshmello,Come & Go,3,3,7,4,2020-07-19,4,2020-07-19
4,up,24kGoldn,Mood (feat. iann dior),4,1,3,33,2020-08-23,1,2020-10-11
5,up,Classified,Good News (feat. Breagh Isabel),5,2,20,,,,
6,up,Drake,Hotline Bling,6,2,45,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,45,26,2019-10-06,26,2019-10-06
8,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),7,2,6,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,45,,,,
10,up,Trevor Daniel,Falling,22,2,39,61,2019-11-24,14,2020-01-05
11,down,Youssoupha,Classique (Plus rien ne m'étonne),10,1,39,,,,
12,up,Post Malone,Better Now,14,5,45,,,,
13,up,Loud,Toutes les femmes savent danser,13,1,45,,,,
14,-,Flariick,Exceptional,-,14,1,,,,
15,-,Missy Elliott,The Rain (Supa Dupa Fly),-,12,2,,,,
16,up,Saweetie,Tap In,34,16,5,,,,
17,down,Proleter,April Showers,11,7,5,,,,
18,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,15,1,28,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),23,4,24,100,2020-03-01,7,2020-04-26
20,up,Drake,Too Good (feat. Rihanna),33,4,45,,,,
21,-,Hevve,Klutch (feat. BullyZone),-,21,2,,,,
22,-,The Notorious B.I.G.,Hypnotize,-,22,2,,,,
23,up,Jack Harlow,Whats Poppin,26,20,12,76,2020-03-22,37,2020-04-19
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,13,17,52,2020-04-12,48,2020-04-19
25,-,Original Soul,"Bar Tab (feat. Aday, Nina Soul, Solid, Dez Deuce & Complete)",-,25,1,,,,
26,down,Drake,God's Plan,19,3,45,,,,
27,-,Skyler McGlothlin,Headshell,-,16,4,,,,
28,-,Drake,Take Care (feat. Rihanna),-,15,40,,,,
29,-,Defari,1 Up (Instrumental),-,29,1,,,,
30,up,Drake,In My Feelings,32,6,45,,,,
31,up,Roddy Ricch,The Box,86,2,36,91,2019-12-08,2,2020-02-16
32,-,Dice the Nicest,Intro,-,32,1,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,8,45,,,,
34,-,RhymSter,Dangerfield,-,34,2,,,,
35,-,D.T.P.,Mvp,-,11,3,,,,
36,-,Manau,La tribu de Dana,-,9,19,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],71,9,39,,,,
38,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,8,1,,,,
39,up,Drake,Passionfruit,42,8,43,,,,
40,up,Afrodamus,If I Was Stinkmeaner,66,40,2,,,,
41,up,Bakar,Hell N Back,55,29,8,,,,
42,-,OutKast,Ms. Jackson,-,14,36,,,,
43,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),65,20,16,,,,
44,up,Nelly,Ride Wit Me (feat. City Spud),61,16,43,,,,
45,-,Tone Hoodlyfe,State of Emergency (feat. Bosmac),-,45,1,,,,
46,up,Drake,In My Feelings,64,11,37,,,,
47,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,13,,,,
48,-,Eminem,The Real Slim Shady,-,19,30,,,,
49,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,24,8,,,,
50,down,Post Malone,Wow.,38,5,44,,,,
51,up,Nelly,Hot In Herre,99,18,13,,,,
52,-,LilPucci,#Protest,-,52,1,,,,
53,-,Zoo Legacy,She'll Never Fall in Love,-,53,1,,,,
54,down,Flo Rida,Low (feat. T-Pain),49,2,44,,,,
55,-,CHAOS the Ill Supreme,Be Part of the Solution,-,55,1,,,,
56,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],76,23,5,,,,
57,up,the Jotaka Perverse,Bad Of The Bone,100,57,3,,,,
58,-,Jock Jam Jesus,O.J. Slash,-,58,1,,,,
59,-,Exmiranda,Fresh Fro,-,59,1,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,17,5,,,,
61,up,Post Malone,Better Now,95,6,39,,,,
62,up,Roddy Ricch,High Fashion (feat. Mustard),94,8,23,78,2019-12-15,22,2020-02-16
63,-,Saweetie,My Type,-,6,34,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,34,,,,
65,down,Beastie Boys,Fight for Your Right,50,2,39,,,,
66,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,66,3,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),72,42,5,,,,
68,-,Spote Breeze,Stubborn Optimist,-,68,1,,,,
69,-,TRIM,Criminal,-,69,3,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,26,28,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,12,,,,
72,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,72,1,,,,
73,down,Drake,Nice For What,27,4,44,,,,
74,-,The Notorious B.I.G.,Juicy,-,40,2,,,,
75,-,Pop Smoke,Dior,-,52,3,100,2020-02-23,46,2020-07-12
76,-,Eminem,Lose Yourself (Soundtrack Version),-,3,3,36,2020-02-16,36,2020-02-16
77,-,Russ & BIA,BEST ON EARTH,-,11,28,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,7,42,,,,
79,-,k-os,Crabbuckit,-,4,33,,,,
80,up,Rokem,Right Nature,93,31,2,,,,
81,down,Post Malone,Wow.,80,2,38,,,,
82,-,A Boogie wit da Hoodie,Look Back at It,-,5,41,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,18,,,,
84,up,Mase,Feel So Good,87,31,22,,,,
85,-,Snow,Informer,-,16,20,,,,
86,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,16,32,,,,
87,down,Kalvonix,One Day I'll Be Fine,78,4,24,,,,
88,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,12,,,,
89,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),57,27,12,,,,
90,-,TeaYaMay,Course Overview,-,90,1,,,,
91,up,Mustard,Ballin’ (feat. Roddy Ricch),92,2,42,93,2019-11-10,19,2020-01-12
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,12,,,,
93,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,1,,,,
94,-,Drake,Nice For What,-,12,27,,,,
95,down,Pras,Ghetto Supastar (That Is What You Are),46,28,27,,,,
96,-,Marcoo5k,Miked Up!,-,35,25,,,,
97,down,Kardinal Offishall,Dangerous (feat. Akon),48,6,13,,,,
98,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,19,,,,
99,-,Seph7z,Ellen Degeneres,-,99,1,,,,
100,-,Belly,Pressure (feat. Ginuwine),-,75,1,,,,
