Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),2,1,5,,,,
2,down,FouKi,Copilote (feat. Jay Scøtt),1,1,36,,,,
3,up,Loyal Dino,In the Jungle,7,1,2,,,,
4,-,M.R. Spaz,5 o' Clock News (skit),-,4,1,,,,
5,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,103,,,,
6,up,Post Malone,Circles,12,1,109,2,2019-10-06,2,2019-10-06
7,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,109,,,,
8,down,MORGAN,Mulholland Drive (feat. Ebenezer),5,4,6,,,,
9,-,Benny Adam,Kishui (feat. Tessa B.),-,9,1,,,,
10,up,Blunt,Pawn Shop,11,3,68,,,,
11,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,2,51,,,,
12,up,Iceboy Ben,Sigma Male Grindset,14,3,16,,,,
13,-,M.R. Spaz,10 o' Clock News (skit) (feat. Doc Loc & SobimN),-,13,1,,,,
14,up,Dax,Grinch,16,12,5,,,,
15,up,Beastie Boys,Fight for Your Right,27,2,100,,,,
16,up,Post Malone & The Weeknd,One Right Now,19,13,3,,,,
17,down,Mike Posner & Talib Kweli,Legacy,3,3,4,,,,
18,up,Drake,God's Plan,33,3,109,,,,
19,up,Drake,Too Good (feat. Rihanna),20,4,109,,,,
20,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),17,6,25,,,,
21,up,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",24,15,9,,,,
22,-,Jamal Steele,Alert the Team (feat. Efayeme & Mvtha Cvla),-,22,1,,,,
23,-,Yungak22,Who Let the Dogs Out,-,23,1,,,,
24,up,Kardinal Offishall,Dangerous (feat. Akon),82,6,51,,,,
25,down,Drake,Hotline Bling,15,2,109,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,7,99,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),48,13,9,,,,
28,up,Adam Griffith,Eternal Garden,37,28,2,,,,
29,up,Loud,Toutes les femmes savent danser,39,1,109,,,,
30,up,Flo Rida,Low (feat. T-Pain),54,2,108,,,,
31,up,The Kid LAROI,WITHOUT YOU,67,1,52,32,2020-12-13,12,2021-02-28
32,up,Drake,In My Feelings,40,6,106,,,,
33,up,Wale,Poke It Out (feat. J. Cole),44,23,6,,,,
34,-,Fat Joe & Ashanti,What's Luv,-,5,23,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,103,26,2019-10-06,26,2019-10-06
36,down,Drake,Take Care (feat. Rihanna),32,15,103,,,,
37,down,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),36,27,4,,,,
38,-,Will Smith,Miami,-,8,30,,,,
39,down,Drake,Passionfruit,25,8,107,,,,
40,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,21,,,,
41,up,Drake,Fair Trade (feat. Travis Scott),56,11,8,,,,
42,up,Roddy Ricch,The Box,74,2,98,91,2019-12-08,2,2020-02-16
43,down,Montell Jordan,This Is How We Do It,38,7,28,,,,
44,-,Drake,God's Plan,-,15,46,,,,
45,down,NHFL Draco,Snake Baby (Intro),26,26,2,,,,
46,up,Drake,In My Feelings,73,11,67,,,,
47,up,Timbaland & Magoo,Written' Rhymes,69,19,5,,,,
48,down,Eminem,Without Me,35,3,61,,,,
49,-,Fugees,Ready or Not,-,33,5,,,,
50,-,Dutch Newman,Black Tux,-,50,1,,,,
51,down,k-os,Crabbuckit,45,4,62,,,,
52,up,Drake,Nice For What,88,12,56,,,,
53,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),51,33,10,,,,
54,up,Killah Cortex,Toxicity,55,19,6,,,,
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,12,51,,,,
56,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,42,,,,
57,up,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",92,13,4,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),85,8,82,78,2019-12-15,22,2020-02-16
59,-,Panacea,Walk In the Park (Instrumental),-,59,1,,,,
60,down,Manu Mcklein,si te sabes el tiktok baila,13,1,24,,,,
61,-,shiwasena neko,Christmas Miracle,-,36,1,,,,
62,-,Perfect Time,Soda Beach,-,62,1,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,51,,,,
64,down,Fugees,Killing Me Softly With His Song,22,9,30,,,,
65,up,Drake,Girls Want Girls (feat. Lil Baby),95,35,6,,,,
66,-,Beastie Boys,No Sleep Till Brooklyn,-,22,13,,,,
67,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],75,12,31,,,,
68,-,Thenasa8,RIP Daisuke Sato,-,8,3,,,,
69,-,Pop Smoke,What You Know Bout Love,-,10,45,81,2020-07-12,14,2020-10-18
70,-,Yung Smoody,Ksle Skit,-,34,28,,,,
71,-,Jo & Lazy,Paradoxe sale (Radio mix),-,65,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,56,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,11,23,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,7,,,,
75,-,Gummo A. Smith,Anything Is Possible,-,38,1,,,,
76,-,Powfu,Death Bed (feat. beabadoobee),-,4,41,100,2020-03-01,7,2020-04-26
77,up,Ace Dough,Intro / BlastOff,81,77,2,,,,
78,-,Damian The Apprentice,Tokyo Drift Freestyle,-,78,1,,,,
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,36,,,,
80,down,Nelly,Hot In Herre,43,18,46,,,,
81,-,Will Da Kill,U Right,-,15,3,,,,
82,up,Snow,Everybody Wants to Be Like You,91,25,33,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,13,,,,
84,-,Akeru Beats,Dracula's Castle,-,14,7,,,,
85,down,Bigflo & Oli,Dommage,61,21,44,,,,
86,down,Post Malone,Better Now,31,6,88,,,,
87,-,Harvee Bird,Intro // J.Baldwin,-,33,2,,,,
88,down,Offset & Metro Boomin,Ric Flair Drip,70,52,3,,,,
89,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,66,4,,,,
90,-,Classified,Inner Ninja (feat. David Myles),-,27,5,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,14,,,,
92,-,Vendou,MILLÉNIUM,-,92,1,,,,
93,down,Fugees,"No Woman, No Cry",80,15,20,,,,
94,-,Randar & Alyoungofficial,Zobad,-,94,1,,,,
95,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,84,84,2,,,,
96,-,Classified,Good News (feat. Breagh Isabel),-,2,80,,,,
97,down,Cypis,Gdzie jest biały węgorz? (Zejśćie),9,9,2,,,,
98,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,12,,,,
99,-,Drake,Take Care (feat. Rihanna),-,27,12,,,,
100,-,Billy Young,Every Little Thing,-,38,4,,,,
