Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,117,2,2019-10-06,2,2019-10-06
2,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,111,,,,
3,down,FouKi,Copilote (feat. Jay Scøtt),2,1,44,,,,
4,up,Flo Rida,Low (feat. T-Pain),33,2,116,,,,
5,up,Loud,Toutes les femmes savent danser,10,1,117,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,117,,,,
7,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,8,,,,
8,down,MORGAN,Mulholland Drive (feat. Ebenezer),4,4,14,,,,
9,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,54,1,93,,,,
10,down,Blunt,Pawn Shop,8,3,76,,,,
11,-,Milou,Milou,-,11,2,,,,
12,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,7,,,,
13,up,Drake,Passionfruit,27,8,115,,,,
14,up,Beastie Boys,Fight for Your Right,60,2,107,,,,
15,up,Drake,In My Feelings,23,11,75,,,,
16,-,McNastee,The Bed You've Made,-,12,10,,,,
17,-,D-Coder,South African's Dream (Song of Peace),-,17,1,,,,
18,up,Eminem,The Real Slim Shady,88,18,15,,,,
19,down,Drake,Hotline Bling,12,2,117,,,,
20,-,LIZ & RAMO,Reden,-,20,1,,,,
21,up,Belair Beats,Direct,46,21,2,,,,
22,down,Drake,Too Good (feat. Rihanna),13,4,117,,,,
23,down,The Notorious B.I.G.,Everyday Struggle,22,2,7,,,,
24,-,Ray Khanomtom Instrumentals,Occupational Hazard,-,24,1,,,,
25,up,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,97,10,27,,,,
26,-,YU$EF,Wai Wai Wai,-,26,2,,,,
27,-,Kanye West,Power,-,27,1,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,11,29,,,,
29,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),6,6,33,,,,
30,down,Kardinal Offishall,Dangerous (feat. Akon),19,6,59,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,81,1,30,,,,
32,-,JAY-Z & Kanye West,Ni**as in Paris,-,32,1,,,,
33,down,Drake,God's Plan,30,15,54,,,,
34,down,Drake,Take Care (feat. Rihanna),24,15,111,,,,
35,-,Michael McGregor,Coolblue,-,30,1,,,,
36,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,33,18,,,,
37,-,肖小灼,只能趁著年輕時,-,21,3,,,,
38,-,k-os,Crabbuckit,-,4,67,,,,
39,up,Classified,Inner Ninja (feat. David Myles),48,27,12,,,,
40,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,35,,,,
41,down,The Kid LAROI,WITHOUT YOU,21,1,59,32,2020-12-13,12,2021-02-28
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,4,20,,,,
43,down,Drake,Nice For What,20,12,64,,,,
44,down,Fugees,Killing Me Softly With His Song,34,9,36,,,,
45,-,Shad,Rose Garden,-,7,7,,,,
46,down,Drake,Fair Trade (feat. Travis Scott),18,11,16,,,,
47,-,dj honda,honda 2000,-,47,1,,,,
48,-,Drake,Nice For What,-,4,108,,,,
49,-,Sranangking,Op Weg (feat. StuartBeatz),-,49,1,,,,
50,-,Drake,Signs,-,13,70,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,12,64,,,,
52,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,35,,,,
53,-,Gearl,Puktew (feat. Mac Malicious & Fortunato),-,53,1,,,,
54,down,Perso,Couche tard,15,9,6,,,,
55,-,Bcaizm,On the Block,-,55,1,,,,
56,down,Yung Smoody,Ksle Skit,49,34,33,,,,
57,-,Kasey Andre & Joakim Karud,Dreams,-,57,1,,,,
58,-,Snow,Informer,-,16,46,,,,
59,down,Drake,Take Care (feat. Rihanna),57,27,19,,,,
60,-,Montell Jordan,This Is How We Do It,-,7,33,,,,
61,up,Shoe.,Get Up On 'Em,84,5,22,,,,
62,-,K.Maro,Femme Like U,-,5,15,,,,
63,-,Righteous,Pomp and Circumstance,-,63,1,,,,
64,-,Wale,Poke It Out (feat. J. Cole),-,64,1,,,,
65,-,LoFi Hip Hop,Is There More,-,65,1,,,,
66,-,Will Smith,Men In Black,-,6,18,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,5,33,,,,
68,-,Diamond Audio,Big Energy (Instrumental),-,43,1,,,,
69,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],59,27,22,,,,
70,-,Ripp,Jic,-,22,1,,,,
71,-,Yung G,Partir au loin (feat. Ty-Q),-,30,9,,,,
72,down,Roddy Ricch,High Fashion (feat. Mustard),70,8,90,78,2019-12-15,22,2020-02-16
73,up,"The Weeknd, Kendrick Lamar",Pray For Me,79,12,56,,,,
74,down,Akeru Beats,Dracula's Castle,68,14,10,,,,
75,-,T. Bell & A.N.T,Fr,-,75,1,,,,
76,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",62,2,29,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,6,56,,,,
78,down,The Black Eyed Peas,Where Is the Love?,45,26,56,,,,
79,-,Fat Joe & Ashanti,What's Luv,-,5,28,,,,
80,down,Will Smith,Miami,69,8,35,,,,
81,-,Numbered_sounds,Groundhog,-,29,2,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,17,24,,,,
83,-,DROSE,30s On 30s,-,1,5,,,,
84,up,50 Cent,In Da Club,93,25,17,,,,
85,-,FouKi,Ananas Mango,-,85,1,,,,
86,-,Timbaland & Magoo,Written' Rhymes,-,19,10,,,,
87,down,Drake,In My Feelings,58,6,114,,,,
88,-,Will Smith,Gettin' Jiggy Wit It,-,2,37,,,,
89,-,E.G,Armes à feu,-,89,1,,,,
90,-,Westside Gunn,400 Million Plus Tax,-,90,1,,,,
91,-,Denace,Change the Road,-,73,4,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,16,,,,
93,down,Fort Minor,Remember the Name (feat. Styles of Beyond),89,45,6,,,,
94,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,31,6,,,,
95,down,Nelly,Hot In Herre,25,18,50,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,22,,,,
97,-,Latto,Big Energy,-,5,1,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,70,3,,,,
99,down,Fragouler,Señorita,32,32,11,,,,
100,down,Classified,Good News (feat. Breagh Isabel),71,2,87,,,,
