Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,30,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,159,,,,
3,up,Jack Harlow,First Class,4,1,38,,,,
4,up,Yakua,Mythes et légendes,53,2,5,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,165,,,,
6,up,Drake,Hotline Bling,43,2,165,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),59,1,92,,,,
8,up,MORGAN,Mulholland Drive (feat. Ebenezer),25,4,46,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,40,,,,
10,-,Loud,Toutes les femmes savent danser,-,1,164,,,,
11,down,Post Malone,Wrapped Around Your Finger,9,2,5,,,,
12,-,Soolking & Kendji Girac,Baila,-,10,10,,,,
13,up,Post Malone,Circles,57,1,159,2,2019-10-06,2,2019-10-06
14,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),17,1,46,,,,
15,up,Flo Rida,Low (feat. T-Pain),51,2,164,,,,
16,up,BTD,1273 Ep3 S1,40,16,2,,,,
17,-,K.Maro,Femme Like U,-,5,55,,,,
18,up,Beastie Boys,Fight for Your Right,26,2,154,,,,
19,up,BTD,1273 Ep4 S1,30,19,2,,,,
20,down,Koriass,Matusalem (feat. Jay Scøtt),8,3,28,,,,
21,down,FouKi,Zayon,10,7,9,,,,
22,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,11,,,,
23,-,Ay Lelum,Hey'ewulh (Goodbye) Song,-,23,4,,,,
24,down,Mindflip,Exquisite,21,10,16,,,,
25,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),37,6,79,,,,
26,-,Sekawnee,1999 Freestyle,-,26,1,,,,
27,down,Fredz,3 accords,3,3,23,,,,
28,-,O.R.D,S2 EP1: Kick Off,-,28,1,,,,
29,-,Shane,Entre tes jambes,-,29,1,,,,
30,down,"The Weeknd, Kendrick Lamar",Pray For Me,18,12,103,,,,
31,up,Drake,Passionfruit,52,8,140,,,,
32,-,Fugees,Killing Me Softly With His Song,-,9,78,,,,
33,-,Junia-T,Make It (feat. Faiza),-,33,2,,,,
34,-,K.O.,Ruthless sessari (feat. Alamaa & Tembe),-,34,1,,,,
35,down,Drake,Too Good (feat. Rihanna),14,4,163,,,,
36,down,Drake,Take Care (feat. Rihanna),22,15,153,,,,
37,down,Drake,In My Feelings,20,11,121,,,,
38,-,RB_Naph,Psa,-,38,1,,,,
39,-,Calamine,AMAZONE (feat. Shah Frank),-,39,1,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,12,106,,,,
41,-,DijahSB & Harrison,Khadijah,-,41,1,,,,
42,-,Mussy,McLaren (feat. 8Ruki),-,4,2,,,,
43,-,Düfff,Joyeux temps des fetes,-,31,1,,,,
44,up,Bad Meets Evil,Fast Lane,83,44,6,,,,
45,down,Gros Big,Camping,29,3,25,,,,
46,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,46,5,,,,
47,down,Montell Jordan,This Is How We Do It,19,7,80,,,,
48,up,Drake,Signs,54,13,87,,,,
49,-,The Notorious B.I.G.,Hypnotize,-,22,5,,,,
50,-,Beaugé & Soleil,Eagleaire,-,50,1,,,,
51,down,Obia le Chef,Queuleuleu,5,1,36,,,,
52,down,Drake,God's Plan,47,15,76,,,,
53,up,Nelly,Ride Wit Me (feat. City Spud),71,16,83,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,8,74,,,,
55,up,Drake,In My Feelings,75,6,148,,,,
56,-,Spank Murda,Ratchet,-,56,1,,,,
57,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],50,35,25,,,,
58,-,Kendrick Lamar & SZA,All the Stars,-,58,1,,,,
59,-,Alchimiste,Je fais mon rap,-,40,1,,,,
60,-,Snotty Nose Rez Kids,Change (feat. ebonEmpress & Jenny Lea),-,60,1,,,,
61,down,Kardinal Offishall,Dangerous (feat. Akon),34,6,103,,,,
62,-,Drake,Take Care (feat. Rihanna),-,27,42,,,,
63,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,1,5,,,,
64,-,Samian,Blanc de mémoire,-,64,2,,,,
65,down,Post Malone,Better Now,44,6,128,,,,
66,-,The Kid LAROI,WITHOUT YOU,-,1,75,32,2020-12-13,12,2021-02-28
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,48,,,,
68,-,Charmaine,DOUBLE DUTCH,-,68,1,,,,
69,up,Vanilla Ice,Ice Ice Baby,95,17,40,,,,
70,-,Sekawnee,Obstacles,-,70,1,,,,
71,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,6,5,,,,
72,-,E-40,Tell Me When to Go (Featuring Keak Da Sneak),-,72,1,,,,
73,-,Fugees,"No Woman, No Cry",-,15,55,,,,
74,up,Snow,Informer,100,16,78,,,,
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,49,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,2,133,26,2019-10-06,26,2019-10-06
77,down,FouKi,Bijou,46,2,49,,,,
78,down,DJ Drama,Audible (feat. The WDNG Crshrs),62,12,13,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,59,,,,
80,down,Drake,Best I Ever Had,63,21,30,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,31,,,,
82,-,Eminem,The Real Slim Shady,-,18,44,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,8,,,,
84,-,エミネム,The Monster (feat. Rihanna),-,30,54,,,,
85,down,Fort Minor,Remember the Name (feat. Styles of Beyond),64,45,39,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,117,,,,
87,-,Armani White,Billie Eilish.,-,87,1,,,,
88,-,ReturnOfTheMic & Vision,ROTM S1 EP6 (Vision),-,88,1,,,,
89,down,Jack Harlow,First Class,66,66,5,,,,
90,-,Mase,Feel So Good,-,31,33,,,,
91,-,Classified,Good News (feat. Breagh Isabel),-,2,101,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),65,3,69,36,2020-02-16,36,2020-02-16
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,3,,,,
94,-,Jay Capone,Three Stooges (Remix),-,94,1,,,,
95,-,Young MC,Bust a Move,-,24,14,,,,
96,down,Beastie Boys,No Sleep Till Brooklyn,85,22,33,,,,
97,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,11,,,,
98,down,Nelly,Hot In Herre,42,18,94,,,,
99,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,8,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),86,23,18,,,,
