Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Stallone,Muscle Up,1,1,3,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,96,,,,
3,up,FouKi,Copilote (feat. Jay Scøtt),4,1,23,,,,
4,down,Post Malone,Circles,2,1,96,2,2019-10-06,2,2019-10-06
5,up,Drake,Hotline Bling,38,2,96,,,,
6,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,1,1,,,,
7,down,Youssoupha,Classique (Plus rien ne m'étonne),5,1,90,,,,
8,up,Drake,In My Feelings,9,6,93,,,,
9,up,Loud,Toutes les femmes savent danser,59,1,96,,,,
10,up,Drake,Too Good (feat. Rihanna),11,4,96,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,96,26,2019-10-06,26,2019-10-06
12,up,Fat Joe & Ashanti,What's Luv,72,5,12,,,,
13,-,K-DOUBLE,N tha City,-,13,1,,,,
14,up,Kardinal Offishall,Dangerous (feat. Akon),15,6,40,,,,
15,up,Iceboy Ben,Sigma Male Grindset,24,3,3,,,,
16,up,Flo Rida,Low (feat. T-Pain),20,2,95,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,12,1,11,,,,
18,down,SEMI DIREKT,Élections Fédérales,13,8,4,,,,
19,up,The Deli,Flowers,29,19,5,,,,
20,down,Drake,God's Plan,8,3,96,,,,
21,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,43,10,12,,,,
22,down,Eminem,Without Me,21,3,48,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,28,,,,
24,up,Classified,Good News (feat. Breagh Isabel),89,2,70,,,,
25,down,The Kid LAROI,WITHOUT YOU,14,1,39,32,2020-12-13,12,2021-02-28
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,11,11,,,,
27,up,Post Malone,Better Now,35,5,96,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],7,7,86,,,,
29,-,YFN.ÑAÑO,Don't Wanna Fall in Love,-,29,2,,,,
30,up,Drake,Passionfruit,58,8,94,,,,
31,-,Will Smith,Miami,-,8,21,,,,
32,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",19,2,17,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,45,,,,
34,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,16,1,75,,,,
35,down,Pop Smoke,What You Know Bout Love,18,10,33,81,2020-07-12,14,2020-10-18
36,-,Rokem,Right Nature,-,31,4,,,,
37,down,Drake,In My Feelings,36,11,54,,,,
38,-,Rich Mahogany & Steven Casey,Brought to You by the Letter Funk,-,26,5,,,,
39,-,Ja Rule,Always On Time (feat. Ashanti),-,22,19,,,,
40,-,Mix N' Mastered,Swervin',-,40,1,,,,
41,up,Roddy Ricch,The Box,49,2,85,91,2019-12-08,2,2020-02-16
42,-,Outkast,ATLiens,-,17,2,,,,
43,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),27,17,12,,,,
44,-,Drake,Nice For What,-,4,91,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,17,9,,,,
46,up,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,46,10,15,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),30,3,19,36,2020-02-16,36,2020-02-16
48,-,Eminem,Stan (feat. Dido),-,42,3,,,,
49,up,Drake,Signs,79,13,56,,,,
50,up,Man Of Faith,Bring It Back,86,5,22,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,73,2,32,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,46,,,,
53,-,Drake,Fake Love,-,53,1,,,,
54,-,ニッキー・ミナージュ,Starships,-,30,3,,,,
55,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],67,12,22,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,19,76,,,,
57,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),42,7,22,,,,
58,-,Chapinthetrap,Simple,-,58,1,,,,
59,-,Mis-Teeq,Scandalous,-,46,11,,,,
60,-,Vendou & Peet,Panthère Rose,-,60,1,,,,
61,down,The Black Eyed Peas,Where Is the Love?,45,26,45,,,,
62,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],57,27,14,,,,
63,-,Yelawolf,Devil In My Veins,-,63,1,,,,
64,-,Two Hidden Labs,Spicy Smoothie,-,7,6,,,,
65,-,Yung Smoody,Ksle Skit,-,34,16,,,,
66,-,Lukito,City of Harp,-,33,3,,,,
67,up,Drake,God's Plan,91,15,34,,,,
68,down,Montell Jordan,This Is How We Do It,23,7,16,,,,
69,-,Drake,Nice For What,-,12,43,,,,
70,down,Damu The Fudgemunk & Nitty Scott,Four Better or Worse (Pt. 1),56,39,5,,,,
71,-,Louazif,Bracelet électronique,-,71,1,,,,
72,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),40,6,12,,,,
73,-,House of Rest,Out of Darkness,-,73,1,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,6,,,,
75,down,Northsidebenji & Dj Charlie B,"30,000 ft",48,31,6,,,,
76,-,$atori Zoom,TAPOUT (feat. Landspeed),-,76,1,,,,
77,-,DarkRoom Familia,Enter the Darkroom,-,77,1,,,,
78,up,Ant Mays,Running Numbers Up (feat. King Reegz),93,61,4,,,,
79,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,26,,,,
80,-,Manau,La tribu de Dana,-,9,61,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,17,4,,,,
82,down,Bigflo & Oli,Dommage,41,21,39,,,,
83,-,Ice Cube,You Can Do It,-,56,1,,,,
84,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,11,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,30,27,,,,
86,-,Bakar,Hell N Back,-,29,30,,,,
87,-,Nathan Cunningham,Jolene (feat. Rellik),-,87,1,,,,
88,down,Fugees,"No Woman, No Cry",76,15,7,,,,
89,down,Roddy Ricch,High Fashion (feat. Mustard),64,8,69,78,2019-12-15,22,2020-02-16
90,-,Terrell Morris,Play the Fool,-,90,1,,,,
91,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,91,1,,,,
92,-,Post Malone,Stay,-,92,1,,,,
93,-,Sir Dyno,House of Pain,-,93,1,,,,
94,down,Beastie Boys,Fight for Your Right,28,2,87,,,,
95,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,32,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,23,26,,,,
97,-,Will Smith,Wild Wild West,-,11,6,,,,
98,down,Menacide,Reign Supreme,97,37,9,,,,
99,-,Snow,Informer,-,16,34,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,10,,,,
