Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,80's,4,1,23,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),3,1,6,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,30,,,,
4,up,Loud,Toutes les femmes savent danser,5,1,191,,,,
5,up,Quadracup & Badmninto,JF Baril,10,4,13,,,,
6,up,Drake,Search & Rescue,8,3,13,,,,
7,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),18,1,73,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,192,,,,
9,-,Shoe.,Get Up On 'Em,-,5,64,,,,
10,-,MvRk,'98 5 25,-,7,6,,,,
11,up,Gros Big,Camping,28,3,33,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,57,,,,
13,up,Coi Leray,Players,16,2,24,,,,
14,up,Manau,La tribu de Dana,24,9,136,,,,
15,up,Drake,In My Feelings,73,6,174,,,,
16,up,Beastie Boys,Fight for Your Right,23,2,181,,,,
17,down,FouKi,Copilote (feat. Jay Scøtt),14,1,119,,,,
18,up,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],19,15,16,,,,
19,down,UPD,Intro,12,8,11,,,,
20,up,Drake,Passionfruit,48,8,157,,,,
21,down,Young Dro,Testimonial (feat. IYA),20,16,2,,,,
22,up,Post Malone,Circles,22,1,186,2,2019-10-06,2,2019-10-06
23,up,Drake,Hotline Bling,29,2,192,,,,
24,up,NF,HAPPY,25,4,12,,,,
25,down,Koriass,Matusalem (feat. Jay Scøtt),7,3,55,,,,
26,up,Drake,Take Care (feat. Rihanna),30,15,180,,,,
27,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,24,15,,,,
28,-,Remy Nichols,We Make Due,-,3,18,,,,
29,down,Cfra,Twisted Plot,26,14,15,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,23,29,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,4,74,,,,
32,up,Snow,Everybody Wants to Be Like You,79,25,96,,,,
33,up,Bands Amg,Psa Psa Psa,38,26,17,,,,
34,up,Nelly,Ride Wit Me (feat. City Spud),54,16,106,,,,
35,-,One & Corneille,Zoukin,-,20,17,,,,
36,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,1,,,,
37,up,Dave & Central Cee,Sprinter,84,7,2,,,,
38,-,DJ Crazy J Rodriguez,Revenge,-,38,3,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],95,1,67,,,,
40,up,Drake,God's Plan,58,3,141,,,,
41,up,AIRONE,Coeur de pirate,78,7,20,,,,
42,up,Nelly,Hot In Herre,42,18,105,,,,
43,down,Drake,Too Good (feat. Rihanna),21,4,190,,,,
44,up,Fredz,3 accords,45,3,35,,,,
45,up,Drake,Take Care (feat. Rihanna),55,27,58,,,,
46,up,Montell Jordan,This Is How We Do It,59,7,107,,,,
47,-,50 Cent,In Da Club,-,28,46,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,26,,,,
49,-,2Pac,Dear Mama,-,49,1,,,,
50,-,Beastie Boys,Son of Neckbone,-,9,17,,,,
51,-,Tyga,Taste (feat. Offset),-,51,4,,,,
52,up,Flo Rida,Low (feat. T-Pain),61,2,189,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,3,95,36,2020-02-16,36,2020-02-16
54,down,Toosii & Khalid,Favorite Song (Remix),17,17,8,,,,
55,-,Bigflo & Oli,Dommage,-,21,77,,,,
56,-,Q Funktion,How Ya Like Me Now?,-,17,5,,,,
57,up,The Notorious B.I.G.,Hypnotize,96,17,27,,,,
58,up,MC Hammer,U Can'T Touch This,67,19,61,,,,
59,up,Belly,Might Not (feat. The Weeknd),76,35,9,,,,
60,down,Coi Leray,Players,34,2,23,,,,
61,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,1,27,,,,
62,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,6,,,,
63,-,Kendrick Lamar,Sherane a.k.a. Master Splinter’s Daughter,-,63,1,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,8,97,,,,
65,-,Taktika,Un été chez nous (feat. Manu Boivin),-,42,1,,,,
66,down,Young E Class,Losing My Religion,39,19,8,,,,
67,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),36,6,98,,,,
68,-,Jay Scøtt,Ta yeul vis ta vie et reste en vie (KC L.M.N.O.P.),-,58,1,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,38,2,,,,
70,-,Mis-Teeq,Scandalous,-,46,14,,,,
71,-,Tom Petty,I Won't Back Down,-,71,1,,,,
72,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,90,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,2,2,57,,,,
74,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,27,,,,
75,down,4pm,Wake Me Up at 4PM,56,50,6,,,,
76,down,The Weeknd & Kendrick Lamar,Pray for Me,43,29,11,,,,
77,-,Salt-N-Pepa,Shoop,-,25,27,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,59,,,,
79,up,Bakar,Hell N Back,85,29,34,,,,
80,-,Toosii,Favorite Song,-,45,3,,,,
81,-,Young MC,Bust a Move,-,24,29,,,,
82,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),50,27,42,,,,
83,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,15,,,,
84,-,Drake,God's Plan,-,15,93,,,,
85,-,Everlast,What It's Like,-,24,20,,,,
86,up,50 Cent,In Da Club,89,10,91,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,87,1,,,,
88,-,Flo Rida,Low (Live),-,50,9,,,,
89,down,OutKast,Ms. Jackson,86,14,130,,,,
90,up,Drake,Nice For What,94,12,93,,,,
91,down,Obia le Chef,Queuleuleu,57,1,58,,,,
92,-,Souldia,Tour du monde,-,57,1,,,,
93,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),69,29,56,,,,
94,-,Shreez,Plankton,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,33,,,,
96,-,PRJCT,Caught Up in You,-,8,11,,,,
97,-,Haviah Mighty,Zoom Zoom (feat. Omega Mighty),-,71,1,,,,
98,-,Mindflip,Exquisite,-,10,24,,,,
99,-,TOBi,All Night Long (feat. Topaz Jones),-,99,1,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,141,,,,
