Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Classified,Good News (feat. Breagh Isabel),2,2,16,,,,
3,up,Post Malone,Circles,3,1,41,2,2019-10-06,2,2019-10-06
4,up,SAINt JHN,Roses,4,2,19,,,,
5,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),21,2,2,,,,
6,down,Trevor Daniel,Falling,5,2,35,61,2019-11-24,14,2020-01-05
7,up,Powfu,Death Bed (feat. beabadoobee),7,4,20,100,2020-03-01,7,2020-04-26
8,-,Keys N Krates,Glitter (feat. Ambré Perkins),-,8,2,,,,
9,up,Youssoupha,Classique (Plus rien ne m'étonne),11,1,35,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,41,,,,
11,up,Juice WRLD & Marshmello,Come & Go,16,3,3,4,2020-07-19,4,2020-07-19
12,down,Loud,Toutes les femmes savent danser,8,1,41,,,,
13,up,Beastie Boys,Fight for Your Right,30,2,35,,,,
14,-,Pachino Dino,Laugh Now Cry Later,-,5,1,,,,
15,down,Post Malone,Better Now,14,5,41,,,,
16,-,Megan Thee Stallion,Naturally,-,14,1,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,41,26,2019-10-06,26,2019-10-06
18,down,Drake,Hotline Bling,13,2,41,,,,
19,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,47,1,24,,,,
20,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),37,20,13,,,,
21,down,Drake,In My Feelings,18,6,41,,,,
22,down,Kalvonix,One Day I'll Be Fine,20,4,20,,,,
23,up,Drake,Too Good (feat. Rihanna),38,4,41,,,,
24,-,Proleter,April Showers,-,7,1,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,13,13,52,2020-04-12,48,2020-04-19
26,down,Drake,God's Plan,17,3,41,,,,
27,up,Nelly,Ride Wit Me (feat. City Spud),99,16,40,,,,
28,up,Flo Rida,Low (feat. T-Pain),52,2,40,,,,
29,up,Bakar,Hell N Back,53,29,4,,,,
30,up,Post Malone,Better Now,41,6,35,,,,
31,up,Drake,Nice For What,59,4,41,,,,
32,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,8,41,,,,
33,up,Ghost Mask,Perso,43,27,4,,,,
34,-,Shad,"The Fool, Pt. 1 (Get it Got it Good)",-,34,3,,,,
35,up,Drake,In My Feelings,60,11,33,,,,
36,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,23,1,,,,
37,up,Travis Scott,goosebumps,91,21,4,89,2020-04-26,18,2020-05-03
38,up,Lil Ro,Club Shut Down,65,38,5,,,,
39,-,DJ Kay Rich,"Lift Every Voice 2020 (feat. Otis Reed, Diego Redd, Halo the Human & Omar Aura)",-,39,1,,,,
40,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,12,,,,
41,-,Post Malone,Wow.,-,5,40,,,,
42,-,Urban Love,Bye Bye Bye,-,42,1,,,,
43,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),44,3,39,69,2019-10-06,53,2019-12-29
44,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,17,,,,
45,down,StaySolidRocky,Party Girl,29,29,4,86,2020-05-10,14,2020-06-14
46,up,Eminem,The Real Slim Shady,94,19,27,,,,
47,down,Roddy Ricch,The Box,24,2,32,91,2019-12-08,2,2020-02-16
48,-,Da Chill Pill,Lyrical Fireworks 4th of July (Radio Edit),-,48,1,,,,
49,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,69,13,14,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,16,28,,,,
51,-,Looney Cash,80's LJM,-,51,1,,,,
52,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),39,27,11,,,,
53,-,070 Shake & Jessie Reyez,SCAR,-,53,1,,,,
54,-,404vincent,I Do This!,-,54,1,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),34,19,39,,,,
56,up,Drake,Headlines,58,24,32,,,,
57,down,k-os,Crabbuckit,51,4,30,,,,
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,24,4,,,,
59,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,16,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),49,1,39,10,2019-10-06,10,2019-10-06
61,down,Mustard,Ballin’ (feat. Roddy Ricch),35,2,39,93,2019-11-10,19,2020-01-12
62,-,Drake,0 To 100 / The Catch Up,-,62,1,,,,
63,down,Drake,Passionfruit,42,8,39,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,16,,,,
65,-,Pras,Ghetto Supastar (That Is What You Are),-,28,23,,,,
66,-,Kaisaschnitt,Fixe Idee,-,66,1,,,,
67,up,50 Cent,In Da Club,97,10,24,,,,
68,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,-,21,14,,,,
69,up,Post Malone,Wow.,95,2,35,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,26,26,,,,
71,-,Jonathan Grant,Higher,-,20,1,,,,
72,-,True Mamba & Sodhivine,We Lit!,-,72,1,,,,
73,-,George Georgia,Cherry Drops,-,73,1,,,,
74,up,Marcoo5k,Miked Up!,98,35,22,,,,
75,-,Drake,Nice For What,-,12,26,,,,
76,-,50 Cent,Hold On,-,76,1,,,,
77,-,Mase,Feel So Good,-,31,20,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],26,9,35,,,,
79,down,Bigflo & Oli,Dommage,57,21,17,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,7,38,,,,
81,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,1,,,,
82,down,Imposs & Marie-Mai,Sans lendemain (One Last Time),36,19,4,,,,
83,down,ATM Tomi,Savage Freestyle,66,58,5,,,,
84,-,Ettah,Bentley,-,56,1,,,,
85,down,Russ & BIA,BEST ON EARTH,50,11,26,,,,
86,-,Beastie Boys,Sabotage,-,42,2,,,,
87,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,-,14,14,,,,
88,down,Drake,Take Care (feat. Rihanna),32,15,37,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,7,,,,
90,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,11,,,,
91,down,Will Smith,Gettin' Jiggy Wit It,75,2,17,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,14,1,,,,
93,-,Rainman,Urban Decay,-,93,1,,,,
94,down,Roddy Ricch,High Fashion (feat. Mustard),23,8,21,78,2019-12-15,22,2020-02-16
95,-,Shoe.,Get Up On 'Em,-,5,1,,,,
96,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,68,6,15,,,,
97,-,Jack Harlow,Whats Poppin,-,20,8,76,2020-03-22,37,2020-04-19
98,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,14,,,,
99,down,Y2K & bbno$,Lalala,81,1,27,11,2019-10-06,11,2019-10-06
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,27,,,,
