Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Koriass,Printemps,4,1,10,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,123,,,,
4,up,AIRONE,Coeur de pirate,88,4,59,,,,
5,up,Fredz,Le stade,8,1,40,,,,
6,up,Future,Mask Off,6,6,5,,,,
7,-,The Notorious B.I.G.,Everyday Struggle,-,2,55,,,,
8,up,Drake,Too Good (feat. Rihanna),9,4,240,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,242,,,,
10,up,Doja Cat,Paint The Town Red,16,1,46,,,,
11,down,Biyick,tous la même,10,10,2,,,,
12,up,Million,Million Dollar Baby Tommy Richman,13,11,3,,,,
13,up,FouKi,80's,23,1,73,,,,
14,up,Drake,Hotline Bling,33,2,242,,,,
15,down,Beastie Boys,Fight for Your Right,14,2,231,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,161,,,,
17,up,LilCeto PRS,KARMA,58,17,2,,,,
18,up,Obia le Chef,Queuleuleu,77,1,87,,,,
19,down,FouKi,Copilote (feat. Jay Scøtt),7,1,169,,,,
20,up,Drake,Passionfruit,27,8,205,,,,
21,up,Drake,God's Plan,26,3,190,,,,
22,up,Drake,Take Care (feat. Rihanna),28,15,230,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,174,,,,
24,down,Loud,Toutes les femmes savent danser,5,1,240,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,25,32,,,,
26,up,bbno$,edamame (feat. Rich Brian),41,13,46,,,,
27,down,Kevin Gates,Ihop,12,9,15,,,,
28,up,Killval,Cheer,43,28,2,,,,
29,up,SAINt JHN,Roses,51,28,13,,,,
30,down,Drake,Headlines,24,24,76,,,,
31,up,Koriass,Jamais jamais,38,4,43,,,,
32,down,Napoleon Da Legend & Giallo Point,Outro,17,10,22,,,,
33,down,Post Malone,Circles,11,1,236,2,2019-10-06,2,2019-10-06
34,up,Flo Rida,Low (feat. T-Pain),61,2,239,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],47,22,51,,,,
36,up,Nelly,Hot In Herre,36,18,118,,,,
37,up,Drake,Controlla,48,37,4,,,,
38,up,50 Cent,In Da Club,80,10,137,,,,
39,-,Amani Reiva,Mes Aieux,-,39,2,,,,
40,up,Jelly Roll,Save Me,68,1,22,,,,
41,up,UPD,Intro,76,8,51,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,3,144,36,2020-02-16,36,2020-02-16
43,down,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,20,20,12,,,,
44,up,Cfra,Twisted Plot,90,14,55,,,,
45,down,Montell Jordan,This Is How We Do It,35,7,155,,,,
46,up,Drake,Nice For What,69,12,119,,,,
47,-,Dubmatique,La force de comprendre,-,23,36,,,,
48,up,Snow,Everybody Wants to Be Like You,78,25,133,,,,
49,-,Eminem,Without Me,-,3,84,,,,
50,up,Nelly,Ride Wit Me (feat. City Spud),50,16,153,,,,
51,down,Acifiq,PLUS DE SONS CLASSIQUES,2,1,7,,,,
52,up,Sir Pathétik,Si dieu (feat. David Jalbert),56,7,33,,,,
53,up,Drake,Best I Ever Had,70,21,33,,,,
54,-,Tommy Richman,Million Dollar Baby,-,8,3,,,,
55,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,121,,,,
56,-,Run-DMC,Walk This Way,-,24,33,,,,
57,-,LA LD,DANS MA TETE,-,57,1,,,,
58,-,F-Plus,beat 497,-,58,1,,,,
59,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),64,29,83,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,27,37,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,46,16,,,,
62,down,Doja Cat,Agora Hills,18,1,30,,,,
63,-,Wu-Tang Clan,C.R.E.A.M.,-,63,2,,,,
64,down,k-os,Crabbuckit,62,4,106,,,,
65,-,Jacksy035,Motley Crue,-,65,5,,,,
66,up,Drake,Take Care (feat. Rihanna),89,27,80,,,,
67,-,Snoop Dogg,Still D.R.E. (Live),-,16,2,,,,
68,-,F-Plus,beat 828,-,68,1,,,,
69,-,F-Plus,beat 855,-,69,1,,,,
70,up,Flo Rida,Right Round (feat. Ke$ha),72,51,8,,,,
71,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,25,,,,
72,down,Nelly,Just a Dream,63,31,28,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,4,112,,,,
74,-,Gucci Mane,We Ride (feat. Monica),-,74,1,,,,
75,-,F-Plus,beat 760,-,75,1,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,140,,,,
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,15,69,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,89,,,,
79,-,Killa Mo,6 Oclock News,-,30,9,,,,
80,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,6,10,,,,
81,-,SW888.wav,9 Oclock News,-,31,8,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,71,3,,,,
83,-,F-Plus,beat 321,-,83,1,,,,
84,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,122,,,,
85,-,F-Plus,beat 548,-,75,2,,,,
86,up,Drake,In My Feelings,94,6,219,,,,
87,-,F-Plus,beat 997,-,87,1,,,,
88,-,Ana Tijoux,Cora,-,88,1,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,16,118,,,,
90,down,Mike Stud,Out Here,86,21,33,,,,
91,-,Future & Metro Boomin,Like That,-,74,4,,,,
92,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),21,21,68,,,,
93,-,819connexion,Leve ton verre,-,76,2,,,,
94,down,Drake,God's Plan,42,15,133,,,,
95,down,Souldia & Jay Scøtt,Grand frère,34,19,19,,,,
96,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,19,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,2,18,,,,
98,-,F-Plus,beat 966,-,98,1,,,,
99,down,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,71,71,3,,,,
100,down,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],37,34,41,,,,
