Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),1,1,19,,,,
2,up,Doja Cat,Paint The Town Red,2,1,16,,,,
3,up,FouKi,Bijou,5,2,77,,,,
4,down,The Notorious B.I.G.,Everyday Struggle,3,2,42,,,,
5,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,4,11,,,,
6,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),7,1,93,,,,
7,up,Lasco,EXTRAIT 2,30,5,9,,,,
8,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),12,1,34,,,,
9,up,UPD,Intro,9,8,23,,,,
10,up,FouKi,80's,10,1,43,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,14,2,72,,,,
12,up,Drake,Hotline Bling,46,2,212,,,,
13,up,FouKi,Copilote (feat. Jay Scøtt),41,1,139,,,,
14,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,89,,,,
15,up,Post Malone,Circles,69,1,206,2,2019-10-06,2,2019-10-06
16,up,Mike Posner & Talib Kweli,Legacy,57,3,21,,,,
17,down,Ice Spice & Rema,Pretty Girl,6,6,4,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),35,1,212,,,,
19,up,Flo Rida,Low (feat. T-Pain),74,2,209,,,,
20,down,Beastie Boys,Fight for Your Right,13,2,201,,,,
21,down,Fredz,3 accords,19,3,50,,,,
22,down,Koriass,Jamais jamais,8,4,16,,,,
23,up,Cfra,Twisted Plot,25,14,27,,,,
24,up,Fredz,Le stade,52,1,12,,,,
25,up,Will Smith,Men In Black,32,6,51,,,,
26,down,Manau,La tribu de Dana,16,9,156,,,,
27,-,Napoleon Da Legend & Giallo Point,Outro,-,10,2,,,,
28,down,Loud,Toutes les femmes savent danser,11,1,211,,,,
29,down,Drake,God's Plan,27,3,160,,,,
30,down,Alliance Ethnik,Respect (feat. Vinia Mojica),24,24,26,,,,
31,up,Vanilla Ice,Ice Ice Baby,92,17,74,,,,
32,up,Yung G,Partir au loin (feat. Ty-Q),51,30,13,,,,
33,-,DijahSB,Don't Touch!,-,33,1,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,77,,,,
35,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,28,2,,,,
36,-,Drake,In My Feelings,-,6,193,,,,
37,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,8,,,,
38,up,Drake,Too Good (feat. Rihanna),40,4,210,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,15,43,,,,
40,down,Kurly,Stresse pas,20,14,46,,,,
41,up,Montell Jordan,This Is How We Do It,55,7,127,,,,
42,down,McDonald's,MCD X 98bpm (feat. Tay Keith),39,24,33,,,,
43,-,Hot Tag Media Works,No Fun (Anti Fun Police),-,43,1,,,,
44,down,Phife Dawg,Wow Factor (feat. Maseo),37,8,4,,,,
45,-,Kayo,Get Away,-,45,1,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,50,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),15,1,26,,,,
48,-,LTtheMonk,New Monk Swing,-,48,2,,,,
49,up,bbno$,edamame (feat. Rich Brian),84,13,17,,,,
50,up,Koriass,Matusalem (feat. Jay Scøtt),66,3,70,,,,
51,-,Snotty Nose Rez Kids,PAINT THE TOWN RED,-,51,1,,,,
52,up,Bigflo & Oli,Dommage,80,21,88,,,,
53,-,ONE & Corneille,Zoukin (Remix),-,53,3,,,,
54,down,cupcakKe,"Toys ""R"" Us",28,28,3,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),73,3,115,36,2020-02-16,36,2020-02-16
56,-,Kahlee,Sunshine (feat. Uptown Swuite),-,56,1,,,,
57,down,Drake,Gently (feat. Bad Bunny),18,8,6,,,,
58,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,24,,,,
59,-,Manu Mcklein,si te sabes el tiktok baila,-,1,62,,,,
60,down,50 Cent,In Da Club,26,10,108,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),86,23,44,,,,
62,-,Webster & 5 for Trio,Ascension (Du podcast Résistance),-,62,1,,,,
63,-,Obia le Chef,Queuleuleu,-,1,68,,,,
64,down,Mike Stud,Out Here,63,21,6,,,,
65,down,Post Malone,Better Now,21,5,159,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,143,,,,
67,-,Drake,Red Button,-,35,1,,,,
68,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,20,,,,
69,-,Outkast,SpottieOttieDopaliscious,-,69,1,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,37,12,,,,
71,-,Haviah Mighty,Zoom Zoom (feat. Omega Mighty),-,71,4,,,,
72,-,Souldia & Jay Scøtt,Grand frère,-,19,2,,,,
73,-,Bakar,Hell N Back,-,29,46,,,,
74,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,60,,,,
75,-,Eminem,Without Me,-,3,80,,,,
76,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],90,1,87,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,30,63,,,,
78,-,Young MC,Bust a Move,-,24,35,,,,
79,-,Flo Rida,Whistle,-,28,7,,,,
80,-,Dubmatique,Soul pleureur,-,46,8,,,,
81,up,Eminem,The Real Slim Shady,87,18,64,,,,
82,-,Dubmatique,La force de comprendre,-,23,24,,,,
83,down,Quadracup & Badmninto,JF Baril,43,4,29,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,122,,,,
85,-,50 Cent,In Da Club,-,25,55,,,,
86,-,Will Smith,Miami,-,8,73,,,,
87,-,Skurt,Cabelas,-,68,2,,,,
88,-,Heavy D & The Boyz,Now That We Found Love,-,52,6,,,,
89,-,Mattmac & Drezus,Out of Reach,-,89,1,,,,
90,-,The Black Eyed Peas,Don't Lie,-,37,11,,,,
91,-,Siahsefid,Bozorg Shodam,-,87,2,,,,
92,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,69,,,,
93,-,REQUIEM.RASPUTIN,80s Mix,-,64,3,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,3,,,,
95,-,Snow,Informer,-,16,94,,,,
96,down,Drake,Take Care (feat. Rihanna),42,15,200,,,,
97,-,House of Pain,Jump Around,-,20,25,,,,
98,down,Missy Elliott,Get Ur Freak On (LP Version),83,11,16,,,,
99,-,Young E Class,Losing My Religion,-,19,13,,,,
100,-,Offset & Metro Boomin,Ric Flair Drip,-,52,5,,,,
