Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,26,2,2019-10-06,2,2019-10-06
2,up,Trevor Daniel,Falling,3,2,20,61,2019-11-24,14,2020-01-05
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,26,26,2019-10-06,26,2019-10-06
4,up,Loud,Toutes les femmes savent danser,5,1,26,,,,
5,down,Roddy Ricch,The Box,4,2,17,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),7,4,5,100,2020-03-01,7,2020-04-26
7,down,Kalvonix,One Day I'll Be Fine,6,4,5,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,26,,,,
9,up,SAINt JHN,Roses,12,2,4,,,,
10,down,Post Malone,Better Now,9,5,26,,,,
11,up,Russ & BIA,BEST ON EARTH,13,11,11,,,,
12,-,NAV,Tap (feat. Meek Mill),-,10,14,,,,
13,up,Youssoupha,Classique (Plus rien ne m'étonne),37,1,20,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],52,9,22,,,,
15,-,Mr. Dilone,The Old Republic,-,15,1,,,,
16,up,Post Malone,Better Now,50,6,20,,,,
17,up,Drake,In My Feelings,20,6,26,,,,
18,up,187 Section,Politiquement incorrect,18,2,24,,,,
19,down,Drake,God's Plan,14,3,26,,,,
20,down,Drake,Hotline Bling,16,2,26,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),74,12,18,,,,
22,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],60,12,6,,,,
23,-,Classified,Good News (feat. Breagh Isabel),-,2,1,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),24,16,25,,,,
25,down,Covid-19,Covid-19,15,8,4,,,,
26,down,Drake,Too Good (feat. Rihanna),19,4,26,,,,
27,-,Mc Warrior,Hello Mandy,-,13,3,,,,
28,up,OutKast,Ms. Jackson,62,14,19,,,,
29,up,Drake,Take Care (feat. Rihanna),36,15,22,,,,
30,down,Beastie Boys,Fight for Your Right,17,2,22,,,,
31,down,Wiseman,Samson & Delilah,29,22,11,95,2019-11-03,95,2019-11-03
32,down,Mustard,Ballin’ (feat. Roddy Ricch),25,2,24,93,2019-11-10,19,2020-01-12
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,26,,,,
34,up,Post Malone,Wow.,59,2,22,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,11,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,2,25,,,,
37,-,Jerk Da'wizard,GiveThatDogabone,-,37,1,,,,
38,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,41,1,10,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),46,19,26,,,,
40,up,High Yella,07 / 04 / 2019 (feat. Tory Lanez),49,35,6,,,,
41,down,Post Malone,Wow.,39,5,26,,,,
42,up,Notifi,Won't Get Lonely,63,20,24,,,,
43,down,Roddy Ricch,High Fashion (feat. Mustard),26,8,6,78,2019-12-15,22,2020-02-16
44,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),53,31,4,,,,
45,-,Ramaj Eroc & Dabid,Come Close,-,19,1,,,,
46,down,Jayda,Hotel Kali (feat. Big Famous),42,13,21,,,,
47,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],87,38,5,,,,
48,down,Drake,Nice For What,30,4,26,,,,
49,-,BluntOne,Passing By,-,49,1,,,,
50,-,Blunt,Pawn Shop,-,3,11,,,,
51,up,Will Smith,Miami,89,8,5,,,,
52,down,A Boogie wit da Hoodie,Look Back at It,43,5,26,,,,
53,-,BØNES,Whole Lotta Loving (Bonus Track),-,53,1,,,,
54,-,James Desmond & John Eugenio,Kick Back,-,54,1,,,,
55,-,Mk Nocivo,Se Eu Fosse Presidente,-,55,2,,,,
56,-,Jhood,Skywalker,-,56,1,,,,
57,up,DaBaby,BOP,65,28,11,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,7,24,,,,
59,up,エミネム,The Monster (feat. Rihanna),84,30,18,,,,
60,up,The Black Eyed Peas,Where Is the Love?,95,26,16,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,16,13,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,4,,,,
63,down,Eminem,The Real Slim Shady,61,19,15,,,,
64,down,50 Cent,In Da Club,56,10,17,,,,
65,-,Shad,Rose Garden,-,7,3,,,,
66,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),78,27,7,,,,
67,up,Drake,Headlines,71,25,18,,,,
68,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",69,24,13,,,,
69,down,Tyga & Curtis Roach,Bored in the House,51,51,3,,,,
70,down,Y2K & bbno$,Lalala,58,1,18,11,2019-10-06,11,2019-10-06
71,-,Bigflo & Oli,Dommage,-,21,10,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,2,9,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,8,13,,,,
74,-,Lil Baby,Woah,-,37,6,,,,
75,-,Duke Gutta,Gutta Town,-,75,2,,,,
76,-,Dice,Sauvez nos âmes,-,76,1,,,,
77,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),88,27,6,,,,
78,-,Knxwledge,Kanaloap(Layte),-,25,1,,,,
79,-,Eminem,Without Me,-,3,7,,,,
80,-,Navid Mordab,Shiro Khorshid,-,66,3,,,,
81,-,Dali Paint Pics,Woah,-,81,1,,,,
82,-,Han Han,Babae Ka,-,82,1,,,,
83,-,Drake,Money In The Grave (feat. Rick Ross),-,2,24,45,2019-10-06,45,2019-10-06
84,-,BADBADNOTGOOD & Ghostface Killah,Stark's Reality (Instrumental),-,60,2,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,15,4,,,,
86,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",-,86,1,,,,
87,-,The God 720,We Don't Need No Education,-,36,1,,,,
88,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,52,13,,,,
89,-,Drake,God's Plan,-,15,2,,,,
90,-,Dynesti,Real in the Field,-,90,1,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,23,19,,,,
92,-,Will Smith,Men In Black,-,6,1,,,,
93,down,Drake,Passionfruit,44,8,25,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),91,1,26,10,2019-10-06,10,2019-10-06
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,18,,,,
96,-,K.Maro,Femme Like U,-,5,5,,,,
97,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,17,17,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,34,1,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,9,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,72,1,,,,
