Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,2,14,91,2019-12-08,2,2020-02-16
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,23,26,2019-10-06,26,2019-10-06
4,up,Powfu,Death Bed (feat. beabadoobee),9,4,2,100,2020-03-01,7,2020-04-26
5,up,Post Malone,Better Now,8,5,23,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,23,,,,
7,down,Loud,Toutes les femmes savent danser,3,1,23,,,,
8,-,Covid-19,Covid-19,-,8,1,,,,
9,down,Trevor Daniel,Falling,7,2,17,61,2019-11-24,14,2020-01-05
10,up,Drake,Hotline Bling,26,2,23,,,,
11,up,Russ & BIA,BEST ON EARTH,12,11,8,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,8,,,,
13,up,Drake,In My Feelings,16,6,23,,,,
14,up,DJB,Falling (Instrumental),97,14,2,,,,
15,up,187 Section,Politiquement incorrect,20,2,21,,,,
16,up,Drake,God's Plan,23,3,23,,,,
17,-,Joakim Karud,Canals,-,17,1,,,,
18,up,Youssoupha,Classique (Plus rien ne m'étonne),18,1,17,,,,
19,up,Drake,Too Good (feat. Rihanna),19,4,23,,,,
20,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,15,1,7,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),25,2,21,93,2019-11-10,19,2020-01-12
22,up,Drake,Nice For What,41,4,23,,,,
23,-,Karriem Riggins,Cheap Suite 1,-,23,1,,,,
24,up,Roddy Ricch,High Fashion (feat. Mustard),96,8,3,78,2019-12-15,22,2020-02-16
25,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,2,,,,
26,-,YNW Melly,Mind on My Murder,-,26,1,,,,
27,-,Maxida Märak,Mayday,-,27,1,,,,
28,up,Kalvonix,One Day I'll Be Fine,30,4,2,,,,
29,-,Conr,Top of the World,-,29,1,,,,
30,up,Drake,Take Care (feat. Rihanna),37,15,19,,,,
31,down,Mc Warrior,Hello Mandy,13,13,2,,,,
32,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),62,3,23,69,2019-10-06,53,2019-12-29
33,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,67,13,2,,,,
34,-,SAINt JHN,Roses,-,2,1,,,,
35,-,Bakes,Come Together,-,10,6,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),72,12,15,,,,
37,down,Post Malone,Better Now,28,6,17,,,,
38,-,Eminem,Not Afraid,-,38,1,,,,
39,up,Johnny,Bye Bye,61,39,2,,,,
40,-,HMR,Band - Aid,-,40,1,,,,
41,up,Flo Rida,Low (feat. T-Pain),57,2,22,,,,
42,up,Post Malone,Wow.,55,5,23,,,,
43,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,29,21,4,,,,
44,-,The Supremes,You Can't Hurry Love,-,10,1,,,,
45,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],52,12,3,,,,
46,down,A Boogie wit da Hoodie,Look Back at It,42,5,23,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,47,2,,,,
48,-,The Pharcyde,Runnin',-,15,1,,,,
49,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,1,,,,
50,-,Narcy,Location (feat. Lido Pimienta),-,50,1,,,,
51,up,Beastie Boys,Fight for Your Right,75,2,19,,,,
52,up,DaBaby,BOP,68,28,8,,,,
53,down,High Yella,07 / 04 / 2019 (feat. Tory Lanez),35,35,3,,,,
54,-,Justin Symbol & Star Daddy,Divine Suffering (feat. $. Profit),-,54,1,,,,
55,down,Drake,Passionfruit,51,8,22,,,,
56,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,8,23,,,,
57,up,Drake,Signs,59,13,23,,,,
58,up,Beat Fatigue,Big 'N' Ugly,91,58,2,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,16,11,,,,
60,down,Nelly,Ride Wit Me (feat. City Spud),50,16,22,,,,
61,-,Baker Boy,Cool As Hell,-,61,1,,,,
62,-,Thomas Didier & Aude Soelle,Rentre dans la danse,-,62,1,,,,
63,-,DJB,Say So (Instrumental),-,52,1,,,,
64,up,Kemar L1fam,Midnight (Interlude),98,17,13,,,,
65,-,Notifi,Won't Get Lonely,-,20,22,,,,
66,up,Manau,La tribu de Dana,69,9,13,,,,
67,-,Haviah Mighty,Blame,-,62,1,,,,
68,up,Ralph Lamb & Andrew Ross,Rush Hour,82,58,6,,,,
69,down,Post Malone,Wow.,65,2,19,,,,
70,-,Snotty Nose Rez Kids,Aliens vs. Indians (feat. Cartel Madras),-,70,1,,,,
71,down,Eminem,The Real Slim Shady,49,19,12,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),79,1,23,10,2019-10-06,10,2019-10-06
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,7,21,,,,
74,up,Buddha Monk,The Caper,93,12,16,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),36,19,23,,,,
76,-,Nomad,Tamam Tamam,-,40,1,,,,
77,-,A.D.4short,Respirational (feat. Mos Generous),-,56,1,,,,
78,-,Snotty Nose Rez Kids,Real Deadly,-,28,1,,,,
79,-,The Black Eyed Peas,Don't Phunk With My Heart,-,63,1,,,,
80,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,24,11,,,,
81,-,Ukila,Kegginaqa (My Mask),-,81,1,,,,
82,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,82,1,,,,
83,-,Kardinal Offishall,Dangerous (feat. Akon),-,68,1,,,,
84,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,37,2,,,,
85,up,BROCKHAMPTON,SUGAR,92,64,7,81,2020-01-12,59,2020-02-02
86,down,50 Cent,In Da Club,74,10,15,,,,
87,up,エミネム,The Monster (feat. Rihanna),99,30,15,,,,
88,-,Navid Mordab,Shiro Khorshid,-,66,2,,,,
89,-,House Shoes,Let It Bang (Moe Dirdee),-,53,1,,,,
90,-,Meunier,sacre charlemagne,-,41,1,,,,
91,-,k-os,Crabbuckit,-,4,13,,,,
92,-,DaBaby,Suge,-,7,14,,,,
93,-,Rimatico,Você É o Perigo,-,30,4,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,23,18,,,,
95,-,Bigflo & Oli,Dommage,-,21,9,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),83,52,11,,,,
97,-,DaBaby,Suge,-,12,6,,,,
98,down,Will Smith,Gettin' Jiggy Wit It,76,2,7,,,,
99,-,Musiq Man,G.I.W.A,-,99,1,,,,
100,-,Gee Wunder,Raptors Win!,-,16,2,,,,
