Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,27,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,156,,,,
3,-,-Dsalk-,Saindo da Lama,-,3,7,,,,
4,up,Moderator,Funk for Food,4,2,16,,,,
5,up,Fredz,3 accords,15,3,20,,,,
6,up,Jack Harlow,First Class,7,1,35,,,,
7,-,AIRONE,Coeur de pirate,-,7,4,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,162,,,,
9,up,Drake,Hotline Bling,67,2,162,,,,
10,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,7,,,,
11,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),8,1,43,,,,
12,-,Snotty Nose Rez Kids & DillanPonders,TRENDSETTER (feat. DillanPonders),-,12,1,,,,
13,down,TMCTP,Sans Retenue,9,2,13,,,,
14,down,FouKi,Zayon,13,7,6,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,8,71,,,,
16,up,Koriass,Matusalem (feat. Jay Scøtt),16,3,25,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,37,,,,
18,-,DMX,Party Up,-,18,8,,,,
19,up,FouKi,Bijou,98,2,46,,,,
20,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,20,1,,,,
21,up,Loud,Toutes les femmes savent danser,43,1,162,,,,
22,down,FouKi,Copilote (feat. Jay Scøtt),18,1,89,,,,
23,down,Kira,Extrait,14,3,26,,,,
24,down,Beastie Boys,Fight for Your Right,21,2,151,,,,
25,up,Flo Rida,Low (feat. T-Pain),38,2,161,,,,
26,up,Soolking & Kendji Girac,Baila,56,10,8,,,,
27,up,QDR,Salut bonjour,34,13,13,,,,
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,12,100,,,,
29,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,4,,,,
30,up,Drake,Passionfruit,85,8,137,,,,
31,-,OutKast,Ms. Jackson,-,14,108,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,47,,,,
33,down,Drake,In My Feelings,25,6,145,,,,
34,down,Mindflip,Exquisite,10,10,13,,,,
35,-,Ridicule,Psa,-,35,1,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,12,103,,,,
37,-,Shoe.,Get Up On 'Em,-,5,44,,,,
38,-,Vick the Purifier,Vega Sega (Interlude),-,37,11,,,,
39,-,Gouz,Ty crayon,-,39,1,,,,
40,down,K.Maro,Femme Like U,32,5,53,,,,
41,up,Drake,Signs,96,13,84,,,,
42,up,Beastie Boys,Sabotage,65,42,28,,,,
43,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),26,6,76,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,30,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,23,,,,
46,down,Fugees,"No Woman, No Cry",35,15,53,,,,
47,-,TOBi,She Loves Me,-,47,1,,,,
48,-,Post Malone,Better Now,-,6,125,,,,
49,-,Bigflo & Oli,Dommage,-,21,61,,,,
50,down,Drake,Too Good (feat. Rihanna),33,4,160,,,,
51,up,N'we Jinan Artists,Mushuau Uassits,70,51,3,,,,
52,down,Gros Big,Camping,31,3,22,,,,
53,-,Post Malone,Better Now,-,5,140,,,,
54,down,Kurly,Stresse pas,37,14,9,,,,
55,up,Drake,In My Feelings,93,11,118,,,,
56,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),41,29,29,,,,
57,down,Drake,Take Care (feat. Rihanna),45,15,150,,,,
58,-,Drake,Nice For What,-,12,70,,,,
59,-,Soul Large,It Is What It Is,-,59,1,,,,
60,up,Nelly,Hot In Herre,77,18,91,,,,
61,-,Drake & Yebba,Yebba’s Heartbreak,-,61,1,,,,
62,-,Benny Adam,"Fais ton shift (feat. Rymz, David Lee, Obia le Chef, MB & Tizzo)",-,62,1,,,,
63,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,35,,,,
64,down,Drake,God's Plan,36,15,73,,,,
65,down,Fugees,Killing Me Softly With His Song,54,9,76,,,,
66,down,PRJCT,Caught Up in You,52,8,7,,,,
67,up,Jack Harlow,First Class,71,66,2,,,,
68,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,44,,,,
69,down,Snow,Everybody Wants to Be Like You,47,25,68,,,,
70,-,Outkast,Ms. Jackson,-,55,10,,,,
71,-,Mussy,McLaren (feat. 8Ruki),-,4,1,,,,
72,down,Fort Minor,Remember the Name (feat. Styles of Beyond),62,45,36,,,,
73,-,Franglish & Ninho,Sécu,-,73,1,,,,
74,-,Classified,Inner Ninja (feat. David Myles),-,27,36,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),99,23,16,,,,
76,-,D-Natural,D-Natural is back,-,76,1,,,,
77,-,Joakim Karud,Canals,-,17,2,,,,
78,up,Montell Jordan,This Is How We Do It,79,7,78,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),42,3,66,36,2020-02-16,36,2020-02-16
80,down,Vanilla Ice,Ice Ice Baby,30,17,37,,,,
81,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,8,,,,
82,-,NAV & Don Toliver,One Time (feat. Future),-,60,1,,,,
83,down,Post Malone,Wrapped Around Your Finger,74,2,2,,,,
84,-,Gon,Lutador,-,84,1,,,,
85,-,k-os,Sunday Morning,-,85,1,,,,
86,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,79,3,,,,
87,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,7,41,,,,
88,down,2Pac,Changes (feat. Talent),53,13,25,,,,
89,-,Flo Rida,Right Round (feat. Ke$ha),-,17,39,,,,
90,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],60,35,22,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,18,,,,
92,-,"Milla Thyme, Jonny Tobin & pHoenix Pagliacci",Smooth It Out,-,31,1,,,,
93,-,Nelly,Ride Wit Me (feat. City Spud),-,16,80,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,130,26,2019-10-06,26,2019-10-06
95,-,Fredz & Leslie Medina,Les belles filles,-,35,1,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,51,,,,
97,-,Eminem,Without Me,-,31,14,,,,
98,-,Drake,Headlines,-,25,44,,,,
99,-,Boris levrai,JOLIE (feat. Lost),-,99,1,,,,
100,-,DVinyle,Audréane,-,71,1,,,,
