Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,2,1,16,,,,
2,up,FouKi,Bijou,14,2,92,,,,
3,up,Jack Harlow,Blame On Me,3,1,16,,,,
4,down,Fredz,Le stade,1,1,26,,,,
5,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,109,,,,
6,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),13,1,37,,,,
7,up,Drake,You Broke My Heart,9,5,16,,,,
8,up,Post Malone,Circles,19,1,222,2,2019-10-06,2,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,228,,,,
10,up,FouKi,Copilote (feat. Jay Scøtt),10,1,155,,,,
11,down,FouKi,80's,8,1,59,,,,
12,up,Jelly Roll,Save Me,21,1,8,,,,
13,up,Drake,In My Feelings,30,6,208,,,,
14,up,Beastie Boys,Fight for Your Right,28,2,217,,,,
15,up,Drake,Too Good (feat. Rihanna),15,4,226,,,,
16,up,Nicki Minaj,Needle (feat. Drake),26,10,13,,,,
17,up,Lil Uzi Vert,Banned from TV,25,2,16,,,,
18,up,UPD,Intro,24,8,38,,,,
19,up,Koriass,Jamais jamais,20,4,32,,,,
20,up,Drake,God's Plan,31,3,176,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),42,3,131,36,2020-02-16,36,2020-02-16
22,down,Dumont,Dumont (Intro),12,7,9,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,23,49,,,,
24,up,Cfra,Twisted Plot,27,14,42,,,,
25,-,Napoleon Da Legend & Giallo Point,Outro,-,15,10,,,,
26,up,Manau,La tribu de Dana,35,9,171,,,,
27,up,AIRONE,Coeur de pirate,76,7,48,,,,
28,up,Souldia & Jay Scøtt,Grand frère,41,19,6,,,,
29,-,Quadracup & Badmninto,JF Baril,-,4,36,,,,
30,down,Drake,Hotline Bling,29,2,228,,,,
31,-,Flo Rida,Wild Ones (feat. Sia),-,2,16,,,,
32,up,50 Cent,In Da Club,47,10,123,,,,
33,down,Kevin Gates,Ihop,32,21,2,,,,
34,down,The Notorious B.I.G.,Hypnotize,17,17,42,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,165,,,,
36,up,Wool See,Ancestry Dot Com,77,36,2,,,,
37,up,Drake,Take Care (feat. Rihanna),44,15,216,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,55,,,,
39,up,Dubmatique,Soul pleureur,78,39,20,,,,
40,-,Obia le Chef,Queuleuleu,-,1,76,,,,
41,up,Flo Rida,Low (feat. T-Pain),51,2,225,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,92,,,,
43,-,Montell Jordan,This Is How We Do It,-,7,141,,,,
44,down,bbno$,edamame (feat. Rich Brian),38,13,32,,,,
45,up,McDonald's,MCD X 98bpm (feat. Tay Keith),79,24,49,,,,
46,down,Loud,Toutes les femmes savent danser,7,1,226,,,,
47,up,Jack Harlow,Lovin On Me,57,38,2,,,,
48,-,Joe Rocca,Focus,-,48,1,,,,
49,up,Mike Stud,Out Here,55,21,22,,,,
50,up,Koriass,Matusalem (feat. Jay Scøtt),81,3,85,,,,
51,up,Doechii,What It Is (Solo Version),83,1,34,,,,
52,-,F-Plus,beat 789,-,52,1,,,,
53,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,34,,,,
54,down,Snow,Everybody Wants to Be Like You,52,25,126,,,,
55,-,Dubmatique,La force de comprendre,-,23,30,,,,
56,-,Delmar Carter,We Lit in the World (Intro),-,45,5,,,,
57,-,F-Plus,beat 936,-,57,1,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,117,,,,
59,-,Drake,Take Care (feat. Rihanna),-,27,73,,,,
60,down,Run-DMC,Walk This Way,50,24,25,,,,
61,down,Mike Posner & Talib Kweli,Legacy,11,3,35,,,,
62,up,Doja Cat,Paint The Town Red,72,1,32,,,,
63,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],58,1,99,,,,
64,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,59,,,,
65,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,2,,,,
66,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,66,1,,,,
67,-,Belly,Might Not (feat. The Weeknd),-,35,22,,,,
68,up,Drake,God's Plan,68,15,120,,,,
69,down,Drake,Passionfruit,60,8,191,,,,
70,-,Beastie Boys,In 3's,-,14,14,,,,
71,-,TOBi,Someone I Knew,-,33,4,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,30,,,,
73,-,Snotty Nose Rez Kids & Electric Fields,Red Future (feat. Electric Fields),-,73,1,,,,
74,-,HolySiir,04/02/2024,-,63,2,,,,
75,down,Loco Locass,Le but,22,9,8,,,,
76,up,Missy Elliott,Get Ur Freak On (LP Version),80,11,19,,,,
77,down,Jack Harlow,Lovin On Me (Instrumental),65,30,5,,,,
78,down,Nelly,Ride Wit Me (feat. City Spud),40,16,139,,,,
79,-,Will Smith,Gettin' Jiggy Wit It,-,2,80,,,,
80,-,Eminem,The Real Slim Shady,-,18,73,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,17,82,,,,
82,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,82,,,,
83,-,50 Cent,In Da Club,-,28,60,,,,
84,-,F-Plus,beat 343,-,84,1,,,,
85,-,Loud,Jamais de la vie,-,20,24,,,,
86,-,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,-,30,4,,,,
87,-,Maestro Fresh-Wes,Stick to Your Vision,-,39,6,,,,
88,-,F-Plus,beat 667,-,88,1,,,,
89,-,F-Plus,beat 651,-,70,2,,,,
90,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,28,15,,,,
91,down,OutKast,Ms. Jackson,33,14,160,,,,
92,-,F-Plus,beat 621,-,92,1,,,,
93,-,Fragouler,Señorita,-,32,17,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,148,,,,
95,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,16,108,,,,
96,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,139,,,,
97,-,k-os,Crabbuckit,-,4,102,,,,
98,-,F-Plus,beat 854,-,98,1,,,,
99,down,ニッキー・ミナージュ,Starships,75,30,15,,,,
100,-,Fugees,"No Woman, No Cry",-,15,68,,,,
