Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Stallone,Muscle Up,1,1,2,,,,
2,up,Post Malone,Circles,2,1,95,2,2019-10-06,2,2019-10-06
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,95,,,,
4,up,FouKi,Copilote (feat. Jay Scøtt),4,1,22,,,,
5,up,Youssoupha,Classique (Plus rien ne m'étonne),5,1,89,,,,
6,-,Skitch Hybrid,Tryna Kid,-,6,1,,,,
7,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,7,85,,,,
8,up,Drake,God's Plan,24,3,95,,,,
9,up,Drake,In My Feelings,21,6,92,,,,
10,down,DJ JS-1 & DJ Spinbad,Dangerous,8,6,2,,,,
11,up,Drake,Too Good (feat. Rihanna),16,4,95,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,12,1,10,,,,
13,down,SEMI DIREKT,Élections Fédérales,11,8,3,,,,
14,down,The Kid LAROI,WITHOUT YOU,6,1,38,32,2020-12-13,12,2021-02-28
15,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,39,,,,
16,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,25,1,74,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,44,,,,
18,up,Pop Smoke,What You Know Bout Love,20,10,32,81,2020-07-12,14,2020-10-18
19,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",19,2,16,,,,
20,up,Flo Rida,Low (feat. T-Pain),40,2,94,,,,
21,up,Eminem,Without Me,30,3,47,,,,
22,up,AkaManny,The Introbyte,58,22,3,,,,
23,up,Montell Jordan,This Is How We Do It,49,7,15,,,,
24,down,Iceboy Ben,Sigma Male Grindset,14,3,2,,,,
25,-,DijahSB,Throw That Back,-,25,2,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,17,8,,,,
27,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),17,17,11,,,,
28,down,Beastie Boys,Fight for Your Right,15,2,86,,,,
29,-,The Deli,Flowers,-,19,4,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),26,3,18,36,2020-02-16,36,2020-02-16
31,-,Cadence Weapon,My Crew (Woooo),-,21,18,,,,
32,up,Nelly,Hot In Herre,97,18,35,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,95,26,2019-10-06,26,2019-10-06
34,up,Drake,Take Care (feat. Rihanna),99,27,7,,,,
35,down,Post Malone,Better Now,27,5,95,,,,
36,-,Drake,In My Feelings,-,11,53,,,,
37,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,34,,,,
38,down,Drake,Hotline Bling,9,2,95,,,,
39,-,大尚恩,Wolves (feat. Post Malone),-,18,3,,,,
40,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),13,6,11,,,,
41,-,Bigflo & Oli,Dommage,-,21,38,,,,
42,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),56,7,21,,,,
43,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,22,10,11,,,,
44,-,Snow,Everybody Wants to Be Like You,-,25,24,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,26,44,,,,
46,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,39,10,14,,,,
47,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,25,3,,,,
48,down,Northsidebenji & Dj Charlie B,"30,000 ft",34,31,5,,,,
49,down,Roddy Ricch,The Box,45,2,84,91,2019-12-08,2,2020-02-16
50,up,Yung G,Partir au loin (feat. Ty-Q),86,30,4,,,,
51,down,Drake,Take Care (feat. Rihanna),38,15,90,,,,
52,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,52,1,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,11,10,,,,
54,-,HavenSCourtCity,Intro,-,33,1,,,,
55,-,Rem Digga,Бокс,-,55,1,,,,
56,-,Damu The Fudgemunk & Nitty Scott,Four Better or Worse (Pt. 1),-,39,4,,,,
57,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],100,27,13,,,,
58,down,Drake,Passionfruit,44,8,93,,,,
59,down,Loud,Toutes les femmes savent danser,10,1,95,,,,
60,-,Blakdenim,Butter on Toast,-,47,2,,,,
61,-,Blake Alexander,The Usual,-,61,1,,,,
62,-,Big Sean,FEED,-,62,1,,,,
63,up,Anodajay,Jamais su,83,52,5,,,,
64,down,Roddy Ricch,High Fashion (feat. Mustard),47,8,68,78,2019-12-15,22,2020-02-16
65,-,Known,Don't Blame Me,-,31,1,,,,
66,up,Baka Not Nice,Live Up To My Name,73,52,5,,,,
67,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],53,12,21,,,,
68,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Crystal Cove,-,47,4,,,,
69,-,OutKast,"Good Day, Good Sir",-,69,1,,,,
70,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,19,3,,,,
71,up,Eminem,The Real Slim Shady,75,18,8,,,,
72,down,Fat Joe & Ashanti,What's Luv,63,5,11,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,2,31,,,,
74,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),37,15,21,,,,
75,-,Soupblack,Follow Me,-,42,10,,,,
76,down,Fugees,"No Woman, No Cry",18,15,6,,,,
77,-,Paul Joseph Smith,Country Beat,-,77,1,,,,
78,down,Post Malone,Wow.,43,2,76,,,,
79,-,Drake,Signs,-,13,55,,,,
80,up,ScyRocket,ID ID,85,65,4,,,,
81,-,Zackie Chan,Le procédé,-,81,1,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),55,55,9,,,,
83,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,1,,,,
84,down,MC Hammer,U Can'T Touch This,60,19,15,,,,
85,-,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],-,26,2,,,,
86,-,Man Of Faith,Bring It Back,-,5,21,,,,
87,down,Nelly,Hot In Herre,64,50,22,,,,
88,-,Urban Love,Bye Bye Bye,-,42,2,,,,
89,down,Classified,Good News (feat. Breagh Isabel),67,2,69,,,,
90,-,N-Tezar,Buzz,-,90,1,,,,
91,-,Drake,God's Plan,-,15,33,,,,
92,-,Will Da Kill,U Right,-,15,1,,,,
93,down,Ant Mays,Running Numbers Up (feat. King Reegz),72,61,3,,,,
94,down,Dubmatique,Mère Afrique,52,24,23,,,,
95,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),78,52,3,,,,
96,-,Notifi,Won't Get Lonely,-,20,44,,,,
97,-,Menacide,Reign Supreme,-,37,8,,,,
98,down,Fragouler,Señorita,54,32,7,,,,
99,-,Masked Wolf,Say So,-,58,2,,,,
100,-,Genevieve,Genevieve,-,78,1,,,,
