Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,187 Section,Politiquement incorrect,2,2,0,,,,
3,up,Y2K & bbno$,Lalala,4,1,0,11,2019-10-06,11,2019-10-06
4,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
6,up,Drake,Nice For What,7,4,0,,,,
7,up,Post Malone,Wow.,8,5,0,,,,
8,up,NF,Time,10,3,0,89,2020-01-05,85,2020-01-12
9,down,Drake,Money In The Grave (feat. Rick Ross),6,2,0,45,2019-10-06,45,2019-10-06
10,up,NAV,Tap (feat. Meek Mill),12,10,0,,,,
11,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),11,3,0,,,,
12,up,NAV,Champion (feat. Travis Scott),18,12,0,,,,
13,down,Lil Tecca,Ransom,9,9,0,16,2019-10-06,16,2019-10-06
14,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,0,,,,
15,down,Roy Woods,Bubbly,14,8,0,,,,
16,up,Drake,In My Feelings,16,6,0,,,,
17,down,Jayda,Hotel Kali (feat. Big Famous),13,13,0,,,,
18,down,Post Malone,Better Now,15,5,0,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),22,19,0,,,,
20,up,DaBaby,Suge,21,7,0,,,,
21,-,Offset,Clout (feat. Cardi B),-,18,0,,,,
22,-,Aashad,Greta Thunberg Vibes,-,22,0,,,,
23,up,Lil Wayne,Uproar (feat. Swizz Beatz),39,18,0,,,,
24,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",28,24,0,,,,
25,up,Johnnie Black,Here Again (feat. Alessia C.),33,23,0,,,,
26,-,Classified,10 Years,-,20,0,,,,
27,down,Loud,Toutes les femmes savent danser,23,1,0,,,,
28,down,Drake,Too Good (feat. Rihanna),27,4,0,,,,
29,up,King a Lion,The Lion King,41,29,0,,,,
30,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),32,3,0,69,2019-10-06,53,2019-12-29
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,7,0,,,,
32,up,DMX,Party Up,89,5,0,,,,
33,down,A Boogie wit da Hoodie,Look Back at It,26,5,0,,,,
34,down,Notifi,Won't Get Lonely,25,20,0,,,,
35,down,Dadinho,Depuis tout petit,30,23,0,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,2,0,,,,
37,down,Tory Lanez & Rich The Kid,TAlk tO Me,29,20,0,,,,
38,up,Drake,Signs,95,13,0,,,,
39,-,Versace Llama,Versace Llama Intro,-,2,0,,,,
40,-,Trae tha Truth,Run This,-,40,0,,,,
41,-,N.W.A.,F**k Tha Police,-,41,0,,,,
42,up,Tyga,Taste (feat. Offset),81,25,0,,,,
43,-,NAV,Price on My Head (feat. The Weeknd),-,4,0,,,,
44,up,Pras,Ghetto Supastar (That Is What You Are),74,28,0,,,,
45,up,Saweetie,My Type,49,6,0,,,,
46,up,Silicone,NewYork Inspired,46,22,0,,,,
47,down,Nelly,Ride Wit Me (feat. City Spud),42,16,0,,,,
48,up,The Black Eyed Peas,Where Is the Love?,69,26,0,,,,
49,-,Muthahupa,Da Koopa Supa Funk,-,49,0,,,,
50,-,"Lee-Coc ""Holder of the Light""",Alien$,-,25,0,,,,
51,-,Drake,Controlla,-,51,0,,,,
52,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,0,,,,
53,down,Snow,Informer,47,16,0,,,,
54,up,DJ Bando,Might Not,84,54,0,,,,
55,down,Drake,Hotline Bling,20,2,0,,,,
56,down,Johnnie Black,&Run 2.0 (feat. S. Sly),17,11,0,,,,
57,down,Youssoupha,Classique (Plus rien ne m'étonne),37,1,0,,,,
58,up,Juice WRLD,Lucid Dreams,65,5,0,7,2019-12-15,7,2019-12-15
59,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,9,0,,,,
60,up,Bigflo & Oli,Dommage,82,21,0,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),56,23,0,,,,
62,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],58,17,0,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,8,0,,,,
64,down,Johnnie Black,Stay (feat. S. Smith),52,38,0,,,,
65,down,Loud,Fallait y aller,44,15,0,,,,
66,down,50 Cent,In Da Club,45,10,0,,,,
67,-,Baka Not Nice,Live Up To My Name,-,52,0,,,,
68,-,YG,Hard Bottoms & White Socks,-,68,0,,,,
69,down,Drake,In My Feelings,62,11,0,,,,
70,down,Salt-N-Pepa,Push It,53,36,0,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,71,0,,,,
72,down,Nicki Minaj,MEGATRON,50,7,0,,,,
73,-,Loud,Jamais de la vie,-,20,0,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),87,12,0,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,0,,,,
76,-,TRIM,Criminal,-,69,0,,,,
77,down,Young Thug,The London (feat. J. Cole & Travis Scott),48,7,0,,,,
78,down,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),64,56,0,,,,
79,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,0,,,,
80,down,Eminem,The Real Slim Shady,77,19,0,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,0,,,,
82,down,Bakes,Come Together,36,10,0,,,,
83,-,Kanye West,Jesus Walks,-,53,0,,,,
84,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,84,0,,,,
85,-,Juvenile,Back That Thang Up (feat. Mannie Fresh & Lil Wayne),-,85,0,,,,
86,-,Kanroc,Fingerprint-Less,-,86,0,,,,
87,-,Beastie Boys,Sabotage,-,15,0,,,,
88,up,The Notorious B.I.G.,Hypnotize,94,17,0,,,,
89,-,Eminem,Without Me,-,3,0,,,,
90,-,Beastie Boys,Sabotage,-,90,0,,,,
91,-,SEMI DIREKT,Élections Fédérales,-,8,0,,,,
92,-,N.W.A.,Express Yourself,-,92,0,,,,
93,-,k-os,Man I Used to Be,-,12,0,,,,
94,down,k-os,Crabbuckit,70,4,0,,,,
95,-,Fetty Wap,Trap Queen,-,57,0,,,,
96,-,Missy Elliott,Work It (Amended Version),-,40,0,,,,
97,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,66,0,,,,
98,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,85,0,,,,
99,-,The Notorious B.I.G.,Juicy,-,25,0,,,,
100,down,Drake,Passionfruit,59,8,0,,,,
