Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),1,1,10,,,,
2,up,Doja Cat,Paint The Town Red,4,1,7,,,,
3,down,The Notorious B.I.G.,Everyday Struggle,2,2,38,,,,
4,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,7,,,,
5,down,FouKi,80's,3,1,34,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,203,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),15,1,17,,,,
8,up,Kira,Extrait,12,3,53,,,,
9,up,Gros Big,Camping,16,3,44,,,,
10,up,Beastie Boys,Fight for Your Right,10,2,192,,,,
11,down,Drake,Search & Rescue,7,3,24,,,,
12,up,Koriass,Jamais jamais,40,4,7,,,,
13,up,Post Malone,Circles,26,1,197,2,2019-10-06,2,2019-10-06
14,up,Drake,Hotline Bling,29,2,203,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,68,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),48,3,106,36,2020-02-16,36,2020-02-16
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,1,78,,,,
18,up,Dave & Central Cee,Sprinter,23,7,13,,,,
19,up,Beastie Boys,In 3's,27,14,4,,,,
20,up,Drake,Too Good (feat. Rihanna),72,4,201,,,,
21,down,FouKi,Copilote (feat. Jay Scøtt),6,1,130,,,,
22,down,Loud,Toutes les femmes savent danser,5,1,202,,,,
23,up,Dubmatique,La force de comprendre,79,23,19,,,,
24,-,Run-DMC,Walk This Way,-,24,14,,,,
25,down,Shoe.,Get Up On 'Em,8,5,72,,,,
26,up,Bands Amg,Psa Psa Psa,36,26,28,,,,
27,up,Kurly,Stresse pas,34,14,37,,,,
28,down,Coi Leray,Players,25,2,35,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,41,,,,
30,-,Da Goddess,Tell the World (Intro),-,30,1,,,,
31,up,Snow,Everybody Wants to Be Like You,57,25,107,,,,
32,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),91,29,65,,,,
33,-,JPEGMAFIA,Whole Foods,-,24,1,,,,
34,down,Montell Jordan,This Is How We Do It,21,7,118,,,,
35,up,bbno$,edamame (feat. Rich Brian),45,13,8,,,,
36,up,Manau,La tribu de Dana,38,9,147,,,,
37,-,Young MC,Bust a Move,-,24,32,,,,
38,up,Drake,Passionfruit,46,8,167,,,,
39,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,24,24,,,,
40,up,50 Cent,In Da Club,76,10,101,,,,
41,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,17,,,,
42,up,Nubi,Une main de fer,92,13,19,,,,
43,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,43,6,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,8,102,,,,
45,down,Fredz,Le stade,24,1,3,,,,
46,up,Koriass,Matusalem (feat. Jay Scøtt),67,3,66,,,,
47,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),22,15,61,,,,
48,up,Fugees,"No Woman, No Cry",90,15,65,,,,
49,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),13,1,84,,,,
50,down,Flo Rida,Low (feat. T-Pain),47,2,200,,,,
51,-,Vagalam,Fuck You,-,51,1,,,,
52,-,k-os,Crabbuckit,-,4,92,,,,
53,down,Drake,Take Care (feat. Rihanna),30,15,191,,,,
54,down,Drake,God's Plan,44,3,151,,,,
55,up,MC Hammer,U Can'T Touch This,81,19,71,,,,
56,-,Manu Mcklein,si te sabes el tiktok baila,-,1,58,,,,
57,-,Eminem,Without Me,-,3,78,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,12,134,,,,
59,-,OutKast,Ms. Jackson,-,14,138,,,,
60,up,AIRONE,Coeur de pirate,80,7,30,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,23,36,,,,
62,-,Destinydachef,On God,-,50,1,,,,
63,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],53,4,2,,,,
64,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,16,97,,,,
65,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),94,27,52,,,,
66,-,50 Cent,In Da Club,-,28,52,,,,
67,up,Beastie Boys,No Sleep Till Brooklyn,89,22,54,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,62,,,,
69,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],83,34,20,,,,
70,down,Drake,God's Plan,49,15,101,,,,
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,11,82,,,,
72,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,37,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,41,20,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,74,,,,
75,down,Drake,Nice For What,74,12,101,,,,
76,-,Tede,Sza Sza Sza,-,76,1,,,,
77,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],88,22,33,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,17,31,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,4,84,,,,
80,down,Drake,In My Feelings,17,6,185,,,,
81,-,D-Track,11 Août,-,81,1,,,,
82,down,Bakar,Hell N Back,75,29,42,,,,
83,-,Arlo Maverick,Night Shift (feat. KazMega & Just Moe) [Radio Edit],-,83,1,,,,
84,up,Coi Leray,Players,85,2,26,,,,
85,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,14,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),33,16,117,,,,
87,-,Digable Planets,Where I'm From,-,87,1,,,,
88,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),51,22,53,,,,
89,-,Quadracup & Badmninto,JF Baril,-,4,22,,,,
90,-,Fat Joe & Ashanti,What's Luv,-,5,46,,,,
91,down,2Pac,Changes (feat. Talent),59,13,37,,,,
92,down,Post Malone,Better Now,54,5,151,,,,
93,down,Eminem,The Real Slim Shady,71,18,58,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,85,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,34,,,,
96,-,ニッキー・ミナージュ,Starships,-,30,4,,,,
97,down,Alliance Ethnik,Respect (feat. Vinia Mojica),41,24,21,,,,
98,-,Mindflip,Never Let You Down,-,79,8,,,,
99,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,51,1,,,,
100,-,Yung G,Partir au loin (feat. Ty-Q),-,30,11,,,,
