Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),3,1,30,,,,
2,down,Post Malone,Circles,1,1,103,2,2019-10-06,2,2019-10-06
3,up,Youssoupha,Classique (Plus rien ne m'étonne),5,1,97,,,,
4,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,15,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,103,,,,
6,down,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),2,1,8,,,,
7,up,Drake,Too Good (feat. Rihanna),37,4,103,,,,
8,-,Drawwaves,Distant Lakes,-,4,1,,,,
9,up,Iceboy Ben,Sigma Male Grindset,14,3,10,,,,
10,up,Kardinal Offishall,Dangerous (feat. Akon),32,6,46,,,,
11,up,Drake,Fair Trade (feat. Travis Scott),30,11,2,,,,
12,down,Drake,Hotline Bling,6,2,103,,,,
13,-,Young Money,Trophies (feat. Drake),-,13,2,,,,
14,up,Blunt,Pawn Shop,33,3,63,,,,
15,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),80,15,2,,,,
16,-,Two Hidden Labs,Spicy Smoothie,-,7,10,,,,
17,down,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",16,15,3,,,,
18,-,Two Different,Reason,-,18,1,,,,
19,up,Loud,Toutes les femmes savent danser,19,1,103,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),76,13,3,,,,
21,up,Drake,Passionfruit,23,8,101,,,,
22,down,Drake,In My Feelings,12,6,100,,,,
23,down,Drake,God's Plan,7,3,103,,,,
24,-,Mista O,Kick Tha Ballistics,-,24,2,,,,
25,up,Snow,Everybody Wants to Be Like You,40,25,29,,,,
26,up,Fugees,Killing Me Softly With His Song,99,9,24,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,50,,,,
28,up,Beastie Boys,Fight for Your Right,44,2,94,,,,
29,up,The Kid LAROI,WITHOUT YOU,66,1,46,32,2020-12-13,12,2021-02-28
30,down,Manu Mcklein,si te sabes el tiktok baila,21,1,18,,,,
31,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,29,10,19,,,,
32,down,Flo Rida,Low (feat. T-Pain),18,2,102,,,,
33,up,Classified,Good News (feat. Breagh Isabel),86,2,76,,,,
34,-,D-Rock,Whippin,-,34,1,,,,
35,up,Montell Jordan,This Is How We Do It,59,7,22,,,,
36,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",9,2,24,,,,
37,-,Gee Wunder,Raptors Win!,-,16,5,,,,
38,down,Roddy Ricch,The Box,31,2,92,91,2019-12-08,2,2020-02-16
39,up,Drake,Nice For What,73,4,98,,,,
40,up,Roddy Ricch,High Fashion (feat. Mustard),51,8,76,78,2019-12-15,22,2020-02-16
41,up,Drake,Nice For What,62,12,50,,,,
42,-,MiLch,Commercial Break II,-,42,3,,,,
43,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,38,10,19,,,,
44,down,Eminem,Without Me,11,3,55,,,,
45,up,Drake,In My Feelings,71,11,61,,,,
46,-,Ramaj Eroc & Dabid,Come Close,-,19,3,,,,
47,down,Drake,Take Care (feat. Rihanna),36,15,97,,,,
48,up,Nathaniel Pearn & Benedic Lamdin,Oakland,54,31,5,,,,
49,-,J.P. Tha Pyrexican,Intro,-,49,1,,,,
50,-,Clay and Friends,Cheese (feat. Kirouac & Kodakludo),-,12,2,,,,
51,up,Yung Smoody,Ksle Skit,57,34,23,,,,
52,-,K'naan,Wavin' Flag,-,52,1,,,,
53,-,Killah Cortex,Toxicity,-,19,2,,,,
54,-,Frankie Linstrom,Intro3,-,54,1,,,,
55,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,15,,,,
56,up,Nelly,Hot In Herre,56,18,40,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,12,45,,,,
58,-,Everlast,What It's Like,-,24,1,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,4,,,,
60,-,Souldia,Ciao (feat. O.Z),-,60,1,,,,
61,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),25,6,19,,,,
62,-,Post Malone,Spoil My Night (feat. Swae Lee),-,62,1,,,,
63,up,Vague Thots Ltd.,Rhinestone Spikes,83,63,4,,,,
64,up,Tom Hillock,Tigerlicious,79,12,9,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,24,,,,
66,-,Little Bill,Lumbago (feat. King Vector & Yung PP),-,11,1,,,,
67,down,Drake,God's Plan,20,15,41,,,,
68,-,Drake,Signs,-,13,62,,,,
69,-,Leonard Sumner,Dreamcatcher,-,63,2,,,,
70,down,Pop Smoke,What You Know Bout Love,49,10,40,81,2020-07-12,14,2020-10-18
71,-,Drake,Take Care (feat. Rihanna),-,27,9,,,,
72,-,Akeru Beats,Dracula's Castle,-,14,4,,,,
73,-,Post Malone,Better Now,-,5,102,,,,
74,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,33,4,,,,
75,-,Milou,Milou,-,11,1,,,,
76,down,CD-G Karaoke,G3T B3TT3R Get Better,10,10,2,,,,
77,-,Snow,Informer,-,16,39,,,,
78,-,Moonlight Scorpio,$money Mantra$,-,78,1,,,,
79,down,Fat Joe & Ashanti,What's Luv,77,5,18,,,,
80,-,Salt-N-Pepa,Push It,-,36,9,,,,
81,down,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",53,13,2,,,,
82,-,Shoe.,Get Up On 'Em,-,5,16,,,,
83,down,Fugees,"No Woman, No Cry",75,15,14,,,,
84,-,Kanye West,Paranoid (feat. Mr Hudson),-,36,2,,,,
85,down,Manau,La tribu de Dana,70,9,67,,,,
86,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,40,,,,
87,-,Post Malone,Better Now,-,6,85,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,7,93,,,,
89,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,26,1,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,63,2,36,,,,
91,-,Classified,Inner Ninja (feat. David Myles),-,27,3,,,,
92,-,Duke Gutta,Gutta Town,-,75,6,,,,
93,-,Seven LC,One Day,-,93,1,,,,
94,-,Dubmatique,Mère Afrique,-,24,26,,,,
95,down,Flo Rida,Low (Live),69,50,4,,,,
96,-,Notifi,Won't Get Lonely,-,20,47,,,,
97,down,Masked Wolf,Say So,58,58,7,,,,
98,-,Nuffsed,Intro,-,14,1,,,,
99,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,24,1,82,,,,
100,-,Babeygoat,"September 20 , 2021",-,100,1,,,,
