Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acifiq,PLUS DE SONS CLASSIQUES,1,1,5,,,,
2,up,Koriass,Printemps,2,1,8,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,121,,,,
4,up,Eminem,Houdini,20,1,2,,,,
5,down,Fredz,Le stade,4,1,38,,,,
6,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,6,9,,,,
7,-,Future,Mask Off,-,6,3,,,,
8,up,Beastie Boys,Fight for Your Right,19,2,229,,,,
9,-,Kevin Gates,Ihop,-,9,13,,,,
10,up,Napoleon Da Legend & Giallo Point,Outro,26,10,20,,,,
11,-,Million,Million Dollar Baby Tommy Richman,-,11,1,,,,
12,up,Drake,Hotline Bling,27,2,240,,,,
13,down,Tommy Richman,Million Dollar Baby,8,8,2,,,,
14,up,Drake,Too Good (feat. Rihanna),14,4,238,,,,
15,down,Loud,Toutes les femmes savent danser,13,1,238,,,,
16,-,Many4000,LA MER A BOIRE,-,16,1,,,,
17,down,FouKi,Copilote (feat. Jay Scøtt),11,1,167,,,,
18,-,Cadence Weapon,Connor McDavid,-,18,1,,,,
19,up,Koriass,Jamais jamais,33,4,41,,,,
20,up,Quadracup & Badmninto,JF Baril,79,4,45,,,,
21,up,Doja Cat,OKLOSER,52,15,5,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,1,240,,,,
23,down,Doja Cat,Paint The Town Red,15,1,44,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],45,22,49,,,,
25,down,FouKi,80's,18,1,71,,,,
26,up,Souldia & Jay Scøtt,Grand frère,90,19,17,,,,
27,up,Drake,God's Plan,34,3,188,,,,
28,up,McDonald's,MCD X 98bpm (feat. Tay Keith),57,24,58,,,,
29,up,Manau,La tribu de Dana,72,9,181,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,159,,,,
31,-,Key Loom,My Heat Go's,-,31,1,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,5,88,,,,
33,up,Drake,Headlines,63,24,74,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,25,31,,,,
35,down,Post Malone,Circles,12,1,234,2,2019-10-06,2,2019-10-06
36,down,Jelly Roll,Save Me,10,1,20,,,,
37,up,Nelly,Ride Wit Me (feat. City Spud),49,16,151,,,,
38,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,28,10,,,,
39,up,Montell Jordan,This Is How We Do It,40,7,153,,,,
40,-,Amani Reiva,Mes Aieux,-,39,1,,,,
41,down,AIRONE,Coeur de pirate,16,4,57,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,122,,,,
43,down,Doja Cat,Agora Hills,7,1,28,,,,
44,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,120,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,35,,,,
46,down,Drake,Passionfruit,23,8,203,,,,
47,up,Flo Rida,Low (feat. T-Pain),73,2,237,,,,
48,down,SAINt JHN,Roses,28,28,11,,,,
49,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,86,,,,
50,down,Drake,Take Care (feat. Rihanna),30,15,228,,,,
51,-,Nelly,Just a Dream,-,31,26,,,,
52,down,bbno$,edamame (feat. Rich Brian),32,13,44,,,,
53,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,1,69,,,,
54,-,Obia le Chef,Queuleuleu,-,1,85,,,,
55,-,Or Bleu,Y pleut des tacs (feat. Claude Bégin),-,54,5,,,,
56,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,1,100,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),43,3,142,36,2020-02-16,36,2020-02-16
58,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,8,173,,,,
59,-,Akon,Don't Matter,-,59,1,,,,
60,-,Doechii,What It Is (Solo Version),-,1,44,,,,
61,-,Drake,In My Feelings,-,6,217,,,,
62,-,Leonard Sumner,Tulips & Begonias,-,31,1,,,,
63,-,Flo Rida,My House,-,27,23,,,,
64,down,50 Cent,In Da Club,51,10,135,,,,
65,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,15,67,,,,
66,up,Eminem,The Real Slim Shady,94,18,81,,,,
67,-,Nelly,Hot In Herre,-,18,116,,,,
68,up,Drake,You Broke My Heart,85,5,26,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,19,103,,,,
70,down,OutKast,Ms. Jackson,37,14,171,,,,
71,down,MC Hammer,U Can'T Touch This,48,19,82,,,,
72,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,12,139,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),61,51,6,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,4,110,,,,
75,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),83,49,26,,,,
76,-,819connexion,Leve ton verre,-,76,1,,,,
77,-,ニッキー・ミナージュ,Starships,-,30,20,,,,
78,down,Drake,God's Plan,67,15,131,,,,
79,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,85,,,,
80,up,Kardinal Offishall,Dangerous (feat. Akon),88,6,121,,,,
81,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,63,4,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,25,,,,
83,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,15,,,,
84,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),58,29,81,,,,
85,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,85,1,,,,
86,-,Haviah Mighty,Zoom Zoom (feat. Omega Mighty),-,71,5,,,,
87,-,The Black Eyed Peas,Don't Lie,-,37,12,,,,
88,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,88,1,,,,
89,-,The Notorious B.I.G.,Hypnotize,-,17,44,,,,
90,-,Mattmac & Rex Smallboy,Give it Time,-,90,1,,,,
91,-,Ice Cube,You Can Do It,-,89,3,,,,
92,-,Webster & 5 for Trio,Ascension (Du podcast Résistance),-,62,2,,,,
93,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,71,1,,,,
94,-,Black$,J.U.I.C.E. (Intro),-,94,1,,,,
95,down,Fugees,"No Woman, No Cry",24,15,70,,,,
96,down,Drake,Nice For What,86,12,117,,,,
97,down,Loud,Jamais de la vie,39,20,28,,,,
98,-,Beastie Boys,No Sleep Till Brooklyn,-,22,66,,,,
99,-,Will Smith,Just the Two of Us,-,99,1,,,,
100,down,Everlast,What It's Like,69,24,31,,,,
