Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredz,Le stade,1,1,25,,,,
2,up,Doja Cat,Agora Hills,3,1,15,,,,
3,up,Jack Harlow,Blame On Me,5,1,15,,,,
4,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),2,1,108,,,,
5,-,Ice Cube,You Know How We Do It,-,4,1,,,,
6,-,Ice Cube,Friday,-,6,1,,,,
7,up,Loud,Toutes les femmes savent danser,35,1,225,,,,
8,up,FouKi,80's,11,1,58,,,,
9,down,Drake,You Broke My Heart,6,5,15,,,,
10,up,FouKi,Copilote (feat. Jay Scøtt),17,1,154,,,,
11,up,Mike Posner & Talib Kweli,Legacy,16,3,34,,,,
12,up,Dumont,Dumont (Intro),13,7,8,,,,
13,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,1,36,,,,
14,down,FouKi,Bijou,12,2,91,,,,
15,up,Drake,Too Good (feat. Rihanna),37,4,225,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,1,227,,,,
17,-,The Notorious B.I.G.,Hypnotize,-,17,41,,,,
18,-,Fossoyeur,Dans ma tete,-,18,1,,,,
19,down,Post Malone,Circles,9,1,221,2,2019-10-06,2,2019-10-06
20,down,Koriass,Jamais jamais,4,4,31,,,,
21,down,Jelly Roll,Save Me,7,1,7,,,,
22,-,Loco Locass,Le but,-,9,7,,,,
23,-,Marechal,Intro,-,23,1,,,,
24,down,UPD,Intro,14,8,37,,,,
25,down,Lil Uzi Vert,Banned from TV,8,2,15,,,,
26,down,Nicki Minaj,Needle (feat. Drake),19,10,12,,,,
27,down,Cfra,Twisted Plot,24,14,41,,,,
28,up,Beastie Boys,Fight for Your Right,28,2,216,,,,
29,down,Drake,Hotline Bling,20,2,227,,,,
30,down,Drake,In My Feelings,22,6,207,,,,
31,down,Drake,God's Plan,27,3,175,,,,
32,-,Kevin Gates,Ihop,-,21,1,,,,
33,up,OutKast,Ms. Jackson,46,14,159,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,147,,,,
35,up,Manau,La tribu de Dana,58,9,170,,,,
36,-,House of Pain,Jump Around,-,20,27,,,,
37,-,Jacob Okatsiak,Inuugapta (feat. Chrisjr Mikeeuneak),-,37,2,,,,
38,down,bbno$,edamame (feat. Rich Brian),33,13,31,,,,
39,-,Everlast,What It's Like,-,24,26,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),29,16,138,,,,
41,up,Souldia & Jay Scøtt,Grand frère,52,19,5,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),31,3,130,36,2020-02-16,36,2020-02-16
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,65,,,,
44,down,Drake,Take Care (feat. Rihanna),23,15,215,,,,
45,-,F-Plus,beat 590,-,45,1,,,,
46,-,Dubmatique,Soul pleureur,-,46,10,,,,
47,down,50 Cent,In Da Club,30,10,122,,,,
48,-,Beastie Boys,No Sleep Till Brooklyn,-,22,61,,,,
49,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),67,27,66,,,,
50,down,Run-DMC,Walk This Way,32,24,24,,,,
51,down,Flo Rida,Low (feat. T-Pain),26,2,224,,,,
52,-,Snow,Everybody Wants to Be Like You,-,25,125,,,,
53,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,113,,,,
54,-,Hyper-T,Isumaaluk (Overthinking) [feat. H-Bone & K-Dal],-,54,2,,,,
55,down,Mike Stud,Out Here,21,21,21,,,,
56,-,Ice Cube,You Can Do It,-,56,2,,,,
57,-,Jack Harlow,Lovin On Me,-,38,1,,,,
58,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,1,98,,,,
59,-,Will Smith,Men In Black,-,6,54,,,,
60,up,Drake,Passionfruit,85,8,190,,,,
61,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,61,2,,,,
62,-,Thenasa8,RIP Daisuke Sato,-,8,7,,,,
63,-,Sniper,Fait divers,-,63,1,,,,
64,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),64,7,78,,,,
65,up,Jack Harlow,Lovin On Me (Instrumental),87,30,4,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,17,45,,,,
67,-,Urban Legend Blakboy,Supercalifragilisticexpialidocious,-,67,1,,,,
68,down,Drake,God's Plan,62,15,119,,,,
69,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,16,107,,,,
70,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,4,26,,,,
71,-,Nicki Minaj,Pink Friday Girls,-,35,8,,,,
72,down,Doja Cat,Paint The Town Red,49,1,31,,,,
73,down,Fredz,Houston,55,43,4,,,,
74,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),72,28,14,,,,
75,-,ニッキー・ミナージュ,Starships,-,30,14,,,,
76,up,AIRONE,Coeur de pirate,77,7,47,,,,
77,-,Wool See,Ancestry Dot Com,-,36,1,,,,
78,-,Dubmatique,Soul pleureur,-,39,19,,,,
79,down,McDonald's,MCD X 98bpm (feat. Tay Keith),34,24,48,,,,
80,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,18,,,,
81,down,Koriass,Matusalem (feat. Jay Scøtt),56,3,84,,,,
82,-,F-Plus,beat 575,-,82,1,,,,
83,-,Doechii,What It Is (Solo Version),-,1,33,,,,
84,-,F-Plus,beat 415,-,84,1,,,,
85,-,F-Plus,beat 539,-,85,1,,,,
86,-,Flo Rida,Whistle,-,28,11,,,,
87,-,Or Bleu,Y pleut des tacs (feat. Claude Bégin),-,54,1,,,,
88,-,F-Plus,beat 571,-,88,1,,,,
89,-,F-Plus,beat 727,-,89,1,,,,
90,-,F-Plus,beat 438,-,90,1,,,,
91,-,Loud & EDGE,Prime,-,91,1,,,,
92,down,Fat Joe & Ashanti,What's Luv,73,5,51,,,,
93,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),83,29,76,,,,
94,down,Drake,In My Feelings,81,11,132,,,,
95,down,Nelly,Just a Dream,84,31,16,,,,
96,down,Fredz,3 accords,45,3,56,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,43,,,,
98,-,F-Plus,beat 821,-,98,1,,,,
99,down,Jack Harlow,First Class,61,1,54,,,,
100,down,2Pac,Changes (feat. Talent),50,13,49,,,,
