Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,80's,1,1,24,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,31,,,,
3,up,Gros Big,Camping,11,3,34,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),2,1,7,,,,
5,down,Loud,Toutes les femmes savent danser,4,1,192,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,193,,,,
7,down,Quadracup & Badmninto,JF Baril,5,4,14,,,,
8,down,Drake,Search & Rescue,6,3,14,,,,
9,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),7,1,74,,,,
10,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,26,,,,
11,up,Obia le Chef,Queuleuleu,91,1,59,,,,
12,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),61,1,28,,,,
13,up,Koriass,Matusalem (feat. Jay Scøtt),25,3,56,,,,
14,up,Drake,Hotline Bling,23,2,193,,,,
15,up,FouKi,Copilote (feat. Jay Scøtt),17,1,120,,,,
16,-,PRS SoufGod & PRS Rell,Sleepy,-,8,15,,,,
17,up,AIRONE,Coeur de pirate,41,7,21,,,,
18,up,Drake,Passionfruit,20,8,158,,,,
19,down,Coi Leray,Players,13,2,25,,,,
20,down,UPD,Intro,19,8,12,,,,
21,up,NF,HAPPY,24,4,13,,,,
22,up,Beastie Boys,Son of Neckbone,50,9,18,,,,
23,down,Manau,La tribu de Dana,14,9,137,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,58,,,,
25,up,Drake,Too Good (feat. Rihanna),43,4,191,,,,
26,down,Young Dro,Testimonial (feat. IYA),21,16,3,,,,
27,up,Flo Rida,Low (feat. T-Pain),52,2,190,,,,
28,up,Cfra,Twisted Plot,29,14,16,,,,
29,up,Montell Jordan,This Is How We Do It,46,7,108,,,,
30,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,1,68,,,,
31,up,Q Funktion,How Ya Like Me Now?,56,17,6,,,,
32,down,Beastie Boys,Fight for Your Right,16,2,182,,,,
33,down,Drake,In My Feelings,15,6,175,,,,
34,up,Dave & Central Cee,Sprinter,37,7,3,,,,
35,up,Fredz,3 accords,44,3,36,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,126,,,,
37,down,Snow,Everybody Wants to Be Like You,32,25,97,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,8,98,,,,
39,up,Drake,God's Plan,40,3,142,,,,
40,down,McDonald's,MCD X 98bpm (feat. Tay Keith),27,24,16,,,,
41,down,Bands Amg,Psa Psa Psa,33,26,18,,,,
42,-,Lil Durk,When We Shoot,-,42,1,,,,
43,down,One & Corneille,Zoukin,35,20,18,,,,
44,down,Post Malone,Circles,22,1,187,2,2019-10-06,2,2019-10-06
45,-,Mussy,McLaren (feat. 8Ruki),-,4,11,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,17,60,,,,
47,down,Nelly,Ride Wit Me (feat. City Spud),34,16,107,,,,
48,-,Tmobilization,Batman 7,-,48,1,,,,
49,up,The Weeknd & Kendrick Lamar,Pray for Me,76,29,12,,,,
50,up,Bigflo & Oli,Dommage,55,21,78,,,,
51,-,Aitor,Curriculum Vitae,-,19,4,,,,
52,-,Parris Chariz,Ice Water,-,24,4,,,,
53,up,50 Cent,In Da Club,86,10,92,,,,
54,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),82,27,43,,,,
55,-,Big Gerb,I'm a G,-,39,10,,,,
56,-,Tone-Loc,Funky Cold Medina,-,56,2,,,,
57,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,114,,,,
58,up,Drake,God's Plan,84,15,94,,,,
59,-,Pitbull,Hotel Room Service,-,59,2,,,,
60,-,Will Smith,Men In Black,-,6,42,,,,
61,-,Y2K & bbno$,Lalala,-,1,29,11,2019-10-06,11,2019-10-06
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,16,91,,,,
63,up,Young E Class,Losing My Religion,66,19,9,,,,
64,down,Drake,Take Care (feat. Rihanna),26,15,181,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),53,3,96,36,2020-02-16,36,2020-02-16
66,up,Drake,Nice For What,90,12,94,,,,
67,-,Lil Durk,Pelle Coat,-,67,1,,,,
68,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,42,,,,
69,-,Drake,In My Feelings,-,11,127,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho),-,70,2,,,,
71,down,The Notorious B.I.G.,Hypnotize,57,17,28,,,,
72,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,32,,,,
73,-,S.O.S.,Rihanna,-,51,2,,,,
74,-,Lova & Imposs,Money Up,-,59,1,,,,
75,down,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],18,15,17,,,,
76,down,4pm,Wake Me Up at 4PM,75,50,7,,,,
77,up,Alliance Ethnik,Respect (feat. Vinia Mojica),83,24,16,,,,
78,-,2Pac,Changes (feat. Talent),-,13,33,,,,
79,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,53,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,145,26,2019-10-06,26,2019-10-06
81,-,k-os,Crabbuckit,-,4,88,,,,
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,41,,,,
83,-,Donfidence,Sleep Country,-,45,13,,,,
84,-,Drake,Crew Love (feat. The Weeknd),-,37,9,,,,
85,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,21,,,,
86,down,50 Cent,Candy Shop (feat. Olivia),30,23,30,,,,
87,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,61,,,,
88,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,59,1,,,,
89,-,TrappedTrevor,Motley Crue,-,89,1,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,17,63,,,,
91,-,Rsel,Tan solo,-,32,9,,,,
92,-,Beastie Boys,No Sleep Till Brooklyn,-,22,51,,,,
93,down,Belly,Might Not (feat. The Weeknd),59,35,10,,,,
94,down,50 Cent,In Da Club,47,28,47,,,,
95,-,Koriass,Jamais jamais,-,4,2,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,22,,,,
97,-,Post Malone,Better Now,-,5,143,,,,
98,-,Manu Mcklein,si te sabes el tiktok baila,-,1,54,,,,
99,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),93,29,57,,,,
100,-,Eminem,The Real Slim Shady,-,18,49,,,,
