Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,33,,,,
2,up,Post Malone,Wrapped Around Your Finger,6,2,8,,,,
3,down,Youssoupha,Classique (Plus rien ne m'étonne),2,1,162,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,6,,,,
5,up,FouKi,Bijou,62,2,51,,,,
6,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,49,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,168,,,,
8,down,Jack Harlow,First Class,3,1,41,,,,
9,up,Kira,Extrait,9,3,29,,,,
10,up,Koriass,Matusalem (feat. Jay Scøtt),13,3,31,,,,
11,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,9,,,,
12,up,FouKi,Copilote (feat. Jay Scøtt),15,1,95,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,43,,,,
14,up,Mindflip,Exquisite,37,10,19,,,,
15,-,Sten Joddi,Brothers (feat. Pete Sands & Joey Stylez),-,15,1,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,12,106,,,,
17,up,TMCTP,Sans Retenue,29,2,17,,,,
18,down,Loud,Toutes les femmes savent danser,12,1,167,,,,
19,up,Beastie Boys,Fight for Your Right,30,2,157,,,,
20,up,QDR,Salut bonjour,24,13,17,,,,
21,-,Bobby Sanchez,Changing Landscapes (Ojeezbeats),-,21,1,,,,
22,-,Killah Cortex,Toxicity,-,19,15,,,,
23,down,Soolking & Kendji Girac,Baila,10,10,13,,,,
24,up,K.Maro,Femme Like U,28,5,58,,,,
25,up,Salt-N-Pepa,Shoop,73,25,8,,,,
26,down,Flo Rida,Low (feat. T-Pain),16,2,167,,,,
27,-,Биперпенс,Лесные герои,-,24,1,,,,
28,down,Post Malone,Circles,11,1,162,2,2019-10-06,2,2019-10-06
29,up,Fredz,3 accords,81,3,25,,,,
30,up,Snow,Everybody Wants to Be Like You,42,25,72,,,,
31,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,31,9,,,,
32,-,Ageless for Aeons,Storm Area 51,-,32,1,,,,
33,up,Drake,Passionfruit,57,8,143,,,,
34,up,Drake,In My Feelings,64,11,124,,,,
35,up,Manau,La tribu de Dana,65,9,113,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),79,3,72,36,2020-02-16,36,2020-02-16
37,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),71,6,82,,,,
38,-,Drake & 21 Savage,Rich Flex,-,38,5,,,,
39,down,Vanilla Ice,Ice Ice Baby,31,17,43,,,,
40,up,Drake,Too Good (feat. Rihanna),41,4,166,,,,
41,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,18,18,3,,,,
42,down,Nelly,Ride Wit Me (feat. City Spud),35,16,86,,,,
43,up,Drake,In My Feelings,60,6,150,,,,
44,down,Drake,Take Care (feat. Rihanna),21,15,156,,,,
45,down,Fugees,"No Woman, No Cry",22,15,58,,,,
46,down,The Kid LAROI,WITHOUT YOU,39,1,78,32,2020-12-13,12,2021-02-28
47,-,BsdHuncho4x,Psa,-,47,1,,,,
48,-,Shoe.,Get Up On 'Em,-,5,46,,,,
49,down,Montell Jordan,This Is How We Do It,17,7,83,,,,
50,down,Drake,Hotline Bling,23,2,168,,,,
51,-,TOBi,Faces (feat. Sango & Wax Roof),-,51,1,,,,
52,up,Beastie Boys,Sabotage,52,42,30,,,,
53,-,Wild Bill & Shag,Theme Music,-,8,6,,,,
54,up,Drake,God's Plan,55,15,79,,,,
55,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),82,29,34,,,,
56,down,Fugees,Killing Me Softly With His Song,25,9,81,,,,
57,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],92,35,28,,,,
58,down,MORGAN,Mulholland Drive (feat. Ebenezer),26,4,49,,,,
59,-,PreddyL.A.D.O.,Expression - Promo,-,9,5,,,,
60,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,7,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,65,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,8,77,,,,
63,up,Versace Llama,Versace Llama Intro,69,2,5,,,,
64,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,44,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,4,52,,,,
66,down,50 Cent,In Da Club,36,10,68,,,,
67,down,Beastie Boys,The Skills to Pay the Bills (Remastered),54,54,2,,,,
68,down,DijahSB & Harrison,Khadijah,53,41,3,,,,
69,down,Shai Linne,The Millennium,63,52,2,,,,
70,down,OutKast,Ms. Jackson,58,14,113,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,12,108,,,,
72,-,MC Hammer,U Can'T Touch This,-,19,44,,,,
73,-,Drake,God's Plan,-,3,118,,,,
74,down,Beastie Boys,No Sleep Till Brooklyn,34,22,36,,,,
75,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,105,,,,
76,down,Fort Minor,Remember the Name (feat. Styles of Beyond),68,45,42,,,,
77,up,The Maverick Mikel Knight,Country Countdown,91,51,16,,,,
78,-,Drake,Nice For What,-,12,74,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,8,120,,,,
80,down,Kurly,Stresse pas,44,14,14,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,24,,,,
82,down,Blunt,Pawn Shop,77,3,111,,,,
83,-,Obart,SACEM,-,83,1,,,,
84,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,2,33,,,,
85,-,Young MC,Bust a Move,-,24,16,,,,
86,-,Cadence Weapon,My Crew (Woooo),-,21,22,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,17,41,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,82,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,23,19,,,,
90,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,90,1,,,,
91,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,8,,,,
92,-,AIRONE,Coeur de pirate,-,7,6,,,,
93,down,Post Malone,Better Now,90,6,131,,,,
94,-,SeinsSucrer,Fais ton thing,-,94,1,,,,
95,-,Eminem,Without Me,-,31,15,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,2,136,26,2019-10-06,26,2019-10-06
97,-,Richy Jay,Vida Loca,-,97,1,,,,
98,down,The Notorious B.I.G.,Hypnotize,56,17,18,,,,
99,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,39,,,,
100,-,Ziggy Ramo & Alice Skye,Sugar Coated Lies,-,100,1,,,,
