Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,4,1,3,,,,
2,down,Acifiq,PLUS DE SONS CLASSIQUES,1,1,6,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,122,,,,
4,down,Koriass,Printemps,2,1,9,,,,
5,up,Loud,Toutes les femmes savent danser,15,1,239,,,,
6,up,Future,Mask Off,7,6,4,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),17,1,168,,,,
8,down,Fredz,Le stade,5,1,39,,,,
9,up,Drake,Too Good (feat. Rihanna),14,4,239,,,,
10,-,Biyick,tous la même,-,10,1,,,,
11,up,Post Malone,Circles,35,1,235,2,2019-10-06,2,2019-10-06
12,down,Kevin Gates,Ihop,9,9,14,,,,
13,down,Million,Million Dollar Baby Tommy Richman,11,11,2,,,,
14,down,Beastie Boys,Fight for Your Right,8,2,230,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),22,1,241,,,,
16,up,Doja Cat,Paint The Town Red,23,1,45,,,,
17,down,Napoleon Da Legend & Giallo Point,Outro,10,10,21,,,,
18,up,Doja Cat,Agora Hills,43,1,29,,,,
19,-,ROC,Motley Crue,-,19,6,,,,
20,-,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,-,20,11,,,,
21,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,67,,,,
22,up,MORGAN,Mulholland Drive (feat. Ebenezer),49,4,87,,,,
23,up,FouKi,80's,25,1,72,,,,
24,up,Drake,Headlines,33,24,75,,,,
25,-,Aiter,CHATEAU DE SABLE,-,25,1,,,,
26,up,Drake,God's Plan,27,3,189,,,,
27,up,Drake,Passionfruit,46,8,204,,,,
28,up,Drake,Take Care (feat. Rihanna),50,15,229,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,160,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,15,68,,,,
31,up,Leonard Sumner,Tulips & Begonias,62,31,2,,,,
32,-,Youssoupha,Classique (Plus rien ne m'étonne),-,1,173,,,,
33,down,Drake,Hotline Bling,12,2,241,,,,
34,down,Souldia & Jay Scøtt,Grand frère,26,19,18,,,,
35,up,Montell Jordan,This Is How We Do It,39,7,154,,,,
36,up,Nelly,Hot In Herre,67,18,117,,,,
37,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,40,,,,
38,down,Koriass,Jamais jamais,19,4,42,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),57,3,143,36,2020-02-16,36,2020-02-16
40,-,A2H,Seulement l'amour,-,40,1,,,,
41,up,bbno$,edamame (feat. Rich Brian),52,13,45,,,,
42,up,Drake,God's Plan,78,15,132,,,,
43,-,Killval,Cheer,-,28,1,,,,
44,-,sympathy for the stones,The Rolling Devil,-,33,5,,,,
45,-,Zikxo,Jeunes et ambitieux,-,45,1,,,,
46,-,Stratège & Cobna,Entrevue Mike Gauthier,-,32,7,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],24,22,50,,,,
48,-,Drake,Controlla,-,37,3,,,,
49,-,Wiz Khalifa,Remember You (feat. The Weeknd),-,49,3,,,,
50,down,Nelly,Ride Wit Me (feat. City Spud),37,16,152,,,,
51,down,SAINt JHN,Roses,48,28,12,,,,
52,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,4,10,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,15,,,,
54,-,Killah Cortex,Toxicity,-,19,16,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,117,,,,
56,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,32,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,27,36,,,,
58,-,LilCeto PRS,KARMA,-,17,1,,,,
59,up,Doechii,What It Is (Solo Version),60,1,45,,,,
60,up,Beastie Boys,No Sleep Till Brooklyn,98,22,67,,,,
61,down,Flo Rida,Low (feat. T-Pain),47,2,238,,,,
62,-,k-os,Crabbuckit,-,4,105,,,,
63,down,Nelly,Just a Dream,51,31,27,,,,
64,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),84,29,82,,,,
65,-,50 Cent,In Da Club,-,25,64,,,,
66,-,Ghost 85,Nothing Else matter (Instrumental),-,16,16,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,101,,,,
68,down,Jelly Roll,Save Me,36,1,21,,,,
69,up,Drake,Nice For What,96,12,118,,,,
70,-,Drake,Best I Ever Had,-,21,32,,,,
71,up,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,93,71,2,,,,
72,up,Flo Rida,Right Round (feat. Ke$ha),73,51,7,,,,
73,down,McDonald's,MCD X 98bpm (feat. Tay Keith),28,24,59,,,,
74,down,Doja Cat,OKLOSER,21,15,6,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,4,111,,,,
76,-,UPD,Intro,-,8,50,,,,
77,down,Obia le Chef,Queuleuleu,54,1,86,,,,
78,-,Snow,Everybody Wants to Be Like You,-,25,132,,,,
79,down,Drake,You Broke My Heart,68,5,27,,,,
80,down,50 Cent,In Da Club,64,10,136,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,70,,,,
82,-,The Sugarhill Gang,Rapper's Delight,-,66,3,,,,
83,-,Delmar Carter,We Lit in the World (Intro),-,45,8,,,,
84,-,Snow,Informer,-,16,98,,,,
85,-,David Campana,Parier sur moi,-,85,1,,,,
86,-,Mike Stud,Out Here,-,21,32,,,,
87,-,Flo Rida,Right Round (feat. Ke$ha),-,17,48,,,,
88,down,AIRONE,Coeur de pirate,41,4,58,,,,
89,-,Drake,Take Care (feat. Rihanna),-,27,79,,,,
90,-,Cfra,Twisted Plot,-,14,54,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,14,,,,
92,-,Fugees,Killing Me Softly With His Song,-,9,97,,,,
93,up,Everlast,What It's Like,100,24,32,,,,
94,down,Drake,In My Feelings,61,6,218,,,,
95,-,Jack Harlow,Lovin On Me (Instrumental),-,30,11,,,,
96,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,62,,,,
97,-,Fat Joe & Ashanti,What's Luv,-,5,55,,,,
98,-,SerajRap & Pro Mobin,Shir o Khorshid,-,98,1,,,,
99,-,Rickey The Bro,The Outro,-,62,2,,,,
100,down,Loud,Jamais de la vie,97,20,29,,,,
