Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,118,2,2019-10-06,2,2019-10-06
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,112,,,,
3,up,Blunt,Pawn Shop,10,3,77,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,118,,,,
5,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,9,1,94,,,,
6,up,Beastie Boys,Fight for Your Right,14,2,108,,,,
7,-,FouKi,Bijou,-,2,3,,,,
8,-,Thenasa8,RIP Daisuke Sato,-,8,4,,,,
9,-,Post Malone,Better Now,-,6,90,,,,
10,down,FouKi,Copilote (feat. Jay Scøtt),3,1,45,,,,
11,down,MORGAN,Mulholland Drive (feat. Ebenezer),8,4,15,,,,
12,-,Two Hidden Labs,Spicy Smoothie,-,7,17,,,,
13,-,KillLean & KOSCHEY,Z2,-,13,1,,,,
14,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,1,1,,,,
15,-,Drake,Started From the Bottom,-,15,5,,,,
16,up,Akeru Beats,Dracula's Castle,74,14,11,,,,
17,down,Loud,Toutes les femmes savent danser,5,1,118,,,,
18,-,Kid Rock,We the People,-,18,1,,,,
19,up,Drake,Hotline Bling,19,2,118,,,,
20,-,Killah Cortex,Toxicity,-,19,7,,,,
21,up,Drake,Too Good (feat. Rihanna),22,4,118,,,,
22,up,Fugees,Killing Me Softly With His Song,44,9,37,,,,
23,-,5:am,Thriller 08,-,23,2,,,,
24,up,Ray Khanomtom Instrumentals,Occupational Hazard,24,24,2,,,,
25,up,Snow,Informer,58,16,47,,,,
26,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),29,6,34,,,,
27,down,Drake,In My Feelings,15,11,76,,,,
28,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,1,7,,,,
29,down,Flo Rida,Low (feat. T-Pain),4,2,117,,,,
30,up,Michael McGregor,Coolblue,35,30,2,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,17,25,,,,
32,-,ARCHANGEL,The Last Summer,-,32,1,,,,
33,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,2,,,,
34,down,Kardinal Offishall,Dangerous (feat. Akon),30,6,60,,,,
35,up,Drake,Nice For What,43,12,65,,,,
36,down,Drake,Take Care (feat. Rihanna),34,15,112,,,,
37,-,OutKast,Ms. Jackson,-,14,70,,,,
38,down,Drake,Passionfruit,13,8,116,,,,
39,-,Roddy Ricch,The Box,-,2,106,91,2019-12-08,2,2020-02-16
40,-,Runaway,Angry Kids (feat. Mila),-,40,1,,,,
41,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,33,19,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,11,30,,,,
43,down,Manu Mcklein,si te sabes el tiktok baila,31,1,31,,,,
44,-,Zeus the Ripper,Artic Monkey,-,44,1,,,,
45,-,Post Malone,Better Now,-,5,110,,,,
46,up,Drake,Signs,50,13,71,,,,
47,up,Classified,Good News (feat. Breagh Isabel),100,2,88,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),42,4,21,,,,
49,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,7,,,,
50,down,Drake,God's Plan,33,15,55,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,12,57,,,,
52,up,Montell Jordan,This Is How We Do It,60,7,34,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,107,,,,
54,-,yt music,Three days Grace so called life,-,54,1,,,,
55,-,Akhenaton,Dirigé vers l'Est,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,12,65,,,,
57,-,Webster & 5 for Trio,Dix plumes (feat. Valérie Clio),-,57,1,,,,
58,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,8,,,,
59,-,Cadence Weapon,Play No Games,-,59,2,,,,
60,up,Roddy Ricch,High Fashion (feat. Mustard),72,8,91,78,2019-12-15,22,2020-02-16
61,-,Fugees,Ready or Not,-,33,7,,,,
62,-,Bigflo & Oli,Dommage,-,21,48,,,,
63,down,Classified,Inner Ninja (feat. David Myles),39,27,13,,,,
64,up,Fat Joe & Ashanti,What's Luv,79,5,29,,,,
65,down,Eminem,The Real Slim Shady,18,18,16,,,,
66,down,Belair Beats,Direct,21,21,3,,,,
67,-,Fugees,"No Woman, No Cry",-,15,22,,,,
68,-,2Pac,Changes (feat. Talent),-,13,5,,,,
69,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",76,2,30,,,,
70,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,25,10,28,,,,
71,down,Yung Smoody,Ksle Skit,56,34,34,,,,
72,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],69,27,23,,,,
73,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],40,12,36,,,,
74,-,Ill Niño,Problems (feat. Angelica Willey),-,74,1,,,,
75,-,Snow,Everybody Wants to Be Like You,-,25,35,,,,
76,up,Fort Minor,Remember the Name (feat. Styles of Beyond),93,45,7,,,,
77,up,Eminem,Love the Way You Lie (feat. Rihanna),92,22,17,,,,
78,up,Nelly,Hot In Herre,95,18,51,,,,
79,down,The Black Eyed Peas,Where Is the Love?,78,26,57,,,,
80,-,Vanilla Ice,Ice Ice Baby,-,17,6,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,30,33,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,4,,,,
83,-,The God 720,We Don't Need No Education,-,36,18,,,,
84,-,Pop Smoke,What You Know Bout Love,-,10,53,81,2020-07-12,14,2020-10-18
85,-,Flo Rida,Right Round (feat. Ke$ha),-,17,11,,,,
86,-,Charlesbourgeoisie,Qualinet,-,86,1,,,,
87,-,Thierry Laurent Kronental & Robert Edward Wybrow,Drift,-,87,1,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,64,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,34,,,,
90,-,Drake,Fountains (feat. Tems),-,90,1,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,18,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,5,34,,,,
93,down,Will Smith,Miami,80,8,36,,,,
94,down,K.Maro,Femme Like U,62,5,16,,,,
95,-,Everlast,What It's Like,-,24,5,,,,
96,down,Drake,Take Care (feat. Rihanna),59,27,20,,,,
97,down,McNastee,The Bed You've Made,16,12,11,,,,
98,down,Timbaland & Magoo,Written' Rhymes,86,19,11,,,,
99,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),96,22,23,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,29,,,,
