Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,80's,1,1,26,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,9,,,,
3,up,The Notorious B.I.G.,Everyday Struggle,6,2,34,,,,
4,up,Quadracup & Badmninto,JF Baril,5,4,16,,,,
5,down,Gros Big,Camping,4,3,36,,,,
6,up,Doechii,What It Is (Solo Version),16,1,2,,,,
7,up,Loud,Toutes les femmes savent danser,8,1,194,,,,
8,up,Koriass,Matusalem (feat. Jay Scøtt),24,3,58,,,,
9,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),18,1,76,,,,
10,down,Drake,Search & Rescue,7,3,16,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,33,,,,
12,up,FouKi,Copilote (feat. Jay Scøtt),38,1,122,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,67,2,59,,,,
14,up,Manau,La tribu de Dana,44,9,139,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,195,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,60,,,,
17,up,Drake,God's Plan,42,3,144,,,,
18,up,50 Cent,In Da Club,46,10,94,,,,
19,down,UPD,Intro,11,8,14,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,1,70,,,,
21,down,Drake,Hotline Bling,15,2,195,,,,
22,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,22,1,,,,
23,down,Coi Leray,Players,12,2,27,,,,
24,down,Beastie Boys,Fight for Your Right,9,2,184,,,,
25,up,PRS SoufGod & PRS Rell,Sleepy,82,8,17,,,,
26,up,Cfra,Twisted Plot,28,14,18,,,,
27,down,Montell Jordan,This Is How We Do It,26,7,110,,,,
28,down,Drake,Passionfruit,22,8,160,,,,
29,down,Dave & Central Cee,Sprinter,21,7,5,,,,
30,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,54,,,,
31,up,One & Corneille,Zoukin,43,20,20,,,,
32,up,McDonald's,MCD X 98bpm (feat. Tay Keith),60,24,18,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,17,64,,,,
34,down,Drake,Too Good (feat. Rihanna),13,4,193,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),61,16,109,,,,
36,down,NF,HAPPY,33,4,15,,,,
37,up,D2com,Talent caché,40,37,2,,,,
38,down,Drake,In My Feelings,29,6,177,,,,
39,up,Snow,Everybody Wants to Be Like You,57,25,99,,,,
40,down,Post Malone,Circles,14,1,189,2,2019-10-06,2,2019-10-06
41,up,Will Smith,Miami,66,8,69,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,11,76,,,,
43,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,16,1,,,,
44,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,43,3,,,,
45,up,Drake,God's Plan,79,15,96,,,,
46,down,Fredz,3 accords,30,3,38,,,,
47,-,Nuffsed,Intro,-,14,16,,,,
48,up,k-os,Crabbuckit,77,4,90,,,,
49,down,The Weeknd & Kendrick Lamar,Pray for Me,32,29,14,,,,
50,down,Q Funktion,How Ya Like Me Now?,31,17,8,,,,
51,-,S.O.S.,Rihanna,-,51,3,,,,
52,-,50 Cent,In Da Club,-,28,48,,,,
53,-,AO,8 10-11-17 Bpm 133,-,53,1,,,,
54,-,Run-DMC,Walk This Way,-,24,11,,,,
55,down,Bands Amg,Psa Psa Psa,51,26,20,,,,
56,down,Eminem,The Real Slim Shady,49,18,51,,,,
57,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,8,,,,
58,down,Drake,Take Care (feat. Rihanna),37,15,183,,,,
59,-,Shoe.,Get Up On 'Em,-,5,65,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,23,31,,,,
61,down,MC Hammer,U Can'T Touch This,36,19,63,,,,
62,up,Missy Elliott,Get Ur Freak On (LP Version),93,11,10,,,,
63,up,Parris Chariz,Ice Water,86,24,6,,,,
64,-,Beastie Boys,No Sleep Till Brooklyn,-,22,52,,,,
65,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,99,,,,
66,down,4pm,Wake Me Up at 4PM,58,50,9,,,,
67,-,AIRONE,Coeur de pirate,-,7,22,,,,
68,-,ghostwriter,Heart On My Sleeve,-,4,2,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,8,143,,,,
70,-,Young E Class,Losing My Religion,-,19,10,,,,
71,up,Post Malone,Better Now,85,5,145,,,,
72,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],34,22,29,,,,
73,-,Alliance Ethnik,Simple et funky (Alliance Ethnik Version),-,73,2,,,,
74,down,Flo Rida,Low (feat. T-Pain),52,2,192,,,,
75,-,肖小灼,只能趁著年輕時,-,21,11,,,,
76,down,Manu Mcklein,si te sabes el tiktok baila,59,1,56,,,,
77,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,114,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,4,76,,,,
79,up,Mindflip,Never Let You Down,98,79,2,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,2,11,,,,
81,-,Boost,Boost,-,81,1,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),48,3,98,36,2020-02-16,36,2020-02-16
83,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],47,23,64,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,17,29,,,,
85,-,Drake,Crew Love (feat. The Weeknd),-,37,10,,,,
86,down,OutKast,Ms. Jackson,63,14,132,,,,
87,-,2Pac,Changes (feat. Talent),-,13,34,,,,
88,down,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],87,34,14,,,,
89,down,Young Dro,Testimonial (feat. IYA),23,16,5,,,,
90,-,Obia le Chef,Queuleuleu,-,1,60,,,,
91,-,Bigflo & Oli,Dommage,-,21,79,,,,
92,-,Mase,Feel So Good,-,31,39,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,115,,,,
94,-,Mindflip,Exquisite,-,10,25,,,,
95,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,58,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,26,14,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,16,93,,,,
98,-,Aminata,What's Magic?,-,98,1,,,,
99,-,Dubmatique,Soul pleureur,-,39,15,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,127,,,,
