Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,11,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,13,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,3,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,132,,,,
5,down,FouKi,Bijou,3,2,23,,,,
6,up,The Notorious B.I.G.,Everyday Struggle,48,2,15,,,,
7,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",Bring it Positive Hip Hop,-,7,3,,,,
8,up,Peter Jackson & Trey Songz,Mountain Valley,23,5,11,,,,
9,up,Beastie Boys,Fight for Your Right,15,2,128,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,138,,,,
11,down,Post Malone,Better Now,7,6,110,,,,
12,up,Drake,Too Good (feat. Rihanna),18,4,138,,,,
13,up,Kenny Moron,Double G Groove,27,6,6,,,,
14,up,Montell Jordan,This Is How We Do It,21,7,54,,,,
15,down,Drake,Hotline Bling,13,2,138,,,,
16,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),10,1,19,,,,
17,up,Obia le Chef,Queuleuleu,29,1,15,,,,
18,down,FouKi,Copilote (feat. Jay Scøtt),17,1,65,,,,
19,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,83,1,111,,,,
20,-,Paxmax,Tu fais quoi ?,-,20,1,,,,
21,down,Loud,Toutes les femmes savent danser,9,1,138,,,,
22,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,6,54,,,,
23,up,Kardinal Offishall,Dangerous (feat. Akon),24,6,80,,,,
24,down,Flo Rida,Low (feat. T-Pain),12,2,137,,,,
25,up,Nelly,Hot In Herre,53,18,70,,,,
26,up,OutKast,Ms. Jackson,44,14,86,,,,
27,up,Drake,In My Feelings,31,11,96,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,2,117,26,2019-10-06,26,2019-10-06
29,up,Fugees,Killing Me Softly With His Song,59,9,53,,,,
30,down,Post Malone,Circles,6,1,138,2,2019-10-06,2,2019-10-06
31,-,Hostile,Colors of the Wind,-,31,1,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,7,126,,,,
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,12,77,,,,
34,-,MAD,Ton Pire Cauchemar,-,26,1,,,,
35,-,Classified,Inner Ninja (feat. David Myles),-,27,25,,,,
36,down,Post Malone,Better Now,33,5,130,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),42,17,28,,,,
38,-,Mike Posner & Talib Kweli,Legacy,-,3,5,,,,
39,down,Blunt,Pawn Shop,37,3,93,,,,
40,-,Lumi HD & Chris Read,The Rarest,-,22,8,,,,
41,-,Bird,Maybe Someday,-,32,2,,,,
42,-,Grödash,Lunatic freestyle (feat. Kozi),-,15,6,,,,
43,up,Will Smith,Men In Black,91,6,24,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,23,12,,,,
45,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],43,27,38,,,,
46,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,20,,,,
47,up,Perez,Perez,60,47,2,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,46,,,,
49,-,Thomas Didier & Michel-Yves Kochmann,Rise and Shine,-,16,6,,,,
50,up,Demonchild L5,Ape Mode,63,50,3,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,97,,,,
52,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,52,1,,,,
53,up,Drake,In My Feelings,66,6,123,,,,
54,up,Classified,Good News (feat. Breagh Isabel),56,2,95,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,19,84,,,,
56,up,24kGoldn,MY BED,92,56,2,,,,
57,down,Drake,Take Care (feat. Rihanna),34,15,132,,,,
58,-,Eminem,Without Me,-,31,4,,,,
59,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,18,,,,
60,-,Eminem,The Real Slim Shady,-,18,30,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,69,,,,
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,30,,,,
63,-,Royalz,Jaws (feat. Downpat & DJ Wallzee),-,63,1,,,,
64,down,MC Hammer,U Can'T Touch This,54,19,27,,,,
65,-,S7ERGO,Huggy Wuggy,-,65,1,,,,
66,-,Seker Smc,"No Mujer, No Llores",-,66,1,,,,
67,-,The Maverick Mikel Knight,Country Countdown,-,51,4,,,,
68,-,Wooty,Armani Speaks,-,19,4,,,,
69,-,House of Pain,Jump Around,-,20,7,,,,
70,up,Everlast,What It's Like,79,24,13,,,,
71,down,Snow,Everybody Wants to Be Like You,39,25,48,,,,
72,-,Xethos,Irespecwaman,-,37,13,,,,
73,-,Saïan Supa Crew,Y a-t-il un père pour sauver les rennes?,-,73,1,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,48,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),35,3,48,36,2020-02-16,36,2020-02-16
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,25,,,,
77,-,DJ Khaled,POPSTAR (feat. Drake),-,26,9,,,,
78,up,Fort Minor,Remember the Name (feat. Styles of Beyond),85,45,21,,,,
79,-,Nubi,Une main de fer,-,13,1,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,16,,,,
81,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,3,,,,
82,-,Missy Elliott,All N My Grill,-,82,1,,,,
83,up,Snow,Informer,88,16,65,,,,
84,down,Kira,Extrait,26,3,4,,,,
85,-,Mustard & Migos,Pure Water,-,14,1,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,16,70,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,17,,,,
88,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,88,1,,,,
89,-,Logan Roux,Unbothered,-,89,1,,,,
90,-,People of the Sun,Stay! (feat. Sbest),-,43,2,,,,
91,-,Young MC,Bust a Move,-,24,10,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,9,,,,
93,-,Drake,Best I Ever Had,-,21,25,,,,
94,-,Salt-N-Pepa,Shoop,-,25,5,,,,
95,-,Mad'moizèle Giraf,Sub su'a job,-,2,3,,,,
96,-,KeshawnCage,Getting Stuff Done,-,92,2,,,,
97,-,Mindflip,Mind Control,-,97,1,,,,
98,-,Gorillaz,Feel Good Inc (Instrumental),-,13,6,,,,
99,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,69,2,,,,
100,-,Kid Cudi,Mr. Rager,-,100,1,,,,
