Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,Beastie Boys,Fight for Your Right,15,2,71,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,37,33,2020-08-23,1,2020-10-11
4,down,Post Malone,Circles,3,1,79,2,2019-10-06,2,2019-10-06
5,up,FouKi,Copilote (feat. Jay Scøtt),7,1,6,,,,
6,down,Youssoupha,Classique (Plus rien ne m'étonne),4,1,73,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,1,79,,,,
8,up,Beastie Boys,So What'Cha Want,9,8,6,,,,
9,up,Drake,Hotline Bling,18,2,79,,,,
10,up,DJ Gabe Real,Hey Mama,36,10,2,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,53,79,2020-04-19,1,2020-07-05
12,up,Loud,Toutes les femmes savent danser,28,1,79,,,,
13,up,Kardinal Offishall,Dangerous (feat. Akon),26,6,24,,,,
14,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,8,1,59,,,,
15,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,5,5,10,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,6,7,60,2021-02-07,6,2021-04-04
17,up,Drake,Too Good (feat. Rihanna),24,4,79,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,79,26,2019-10-06,26,2019-10-06
19,up,Post Malone,Better Now,23,5,79,,,,
20,up,50 Cent,In Da Club,25,10,39,,,,
21,-,Blunt,Pawn Shop,-,3,49,,,,
22,-,Tony Redd,Cold Hearted,-,22,2,,,,
23,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),19,2,40,,,,
24,-,Luke Gartner-Brereton,Tired Old Road,-,24,1,,,,
25,down,Drake,God's Plan,11,3,79,,,,
26,-,Karriem Riggins,Crystal Stairs,-,26,2,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,7,69,,,,
28,down,Pop Smoke,What You Know Bout Love,20,10,16,81,2020-07-12,14,2020-10-18
29,up,Manau,La tribu de Dana,48,9,46,,,,
30,-,Wu-Tang Clan,Protect Ya Neck,-,24,4,,,,
31,up,Kontekst,Buddha,62,20,3,,,,
32,-,Diana Ross,I'm Coming Out,-,24,5,,,,
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,20,2,,,,
34,-,Loud,GG,-,17,14,,,,
35,-,Post Malone,Wow.,-,5,75,,,,
36,up,Roddy Ricch,The Box,86,2,68,91,2019-12-08,2,2020-02-16
37,down,Flo Rida,Low (feat. T-Pain),22,2,78,,,,
38,down,OutKast,Ms. Jackson,31,14,63,,,,
39,-,Pragma BHR,O.S.1,-,39,4,,,,
40,up,Classified,Good News (feat. Breagh Isabel),43,2,53,,,,
41,-,Michie Mee & Tonya P,Made It,-,36,3,,,,
42,-,Geoff Wilkinson,Stick or Twist,-,13,1,,,,
43,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),65,8,21,,,,
44,down,Drake,Passionfruit,30,8,77,,,,
45,down,Pop Smoke,What You Know Bout Love,27,11,18,,,,
46,down,Will Smith,Men In Black,45,6,15,,,,
47,-,Will Smith,Miami,-,8,13,,,,
48,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,15,11,,,,
49,down,Bakes,Come Together,40,10,22,,,,
50,down,Young T & Bugsey,Don't Rush (feat. Headie One),49,13,51,52,2020-04-12,48,2020-04-19
51,-,Joyner Lucas,On This Way (feat. The Game & Iyla),-,51,1,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,9,68,,,,
53,down,Drake,In My Feelings,38,6,76,,,,
54,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,18,,,,
55,up,Soupblack,Follow Me,57,42,4,,,,
56,-,Beastie Boys,Sabotage,-,42,13,,,,
57,-,Nelly,Ride Wit Me (feat. City Spud),-,16,61,,,,
58,up,Drake,Take Care (feat. Rihanna),74,15,74,,,,
59,up,Drake,Nice For What,81,4,75,,,,
60,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,25,27,,,,
61,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,30,,,,
62,-,Gehen,Fear,-,62,1,,,,
63,-,Karriem Riggins,Other Side of the Track,-,25,3,,,,
64,down,foomsy,Uhhh (Instrumental),32,12,33,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,8,79,,,,
66,-,Fragouler,Señorita,-,32,2,,,,
67,-,V Sinizter,Bloopers and Outtakes,-,67,1,,,,
68,up,Mustard,Ballin’ (feat. Roddy Ricch),80,2,67,93,2019-11-10,19,2020-01-12
69,down,Flo Rida,My House,52,27,15,,,,
70,up,Roddy Ricch,High Fashion (feat. Mustard),98,8,52,78,2019-12-15,22,2020-02-16
71,-,BADBADNOTGOOD & Ghostface Killah,Gunshowers (Instrumental),-,71,1,,,,
72,down,Post Malone,Wow.,67,2,60,,,,
73,down,Snow,Everybody Wants to Be Like You,56,25,19,,,,
74,up,The Black Eyed Peas,Where Is the Love?,93,26,34,,,,
75,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,56,2,,,,
76,-,Belly,Pressure (feat. Ginuwine),-,75,4,,,,
77,up,Yung Smoody,Ksle Skit,87,34,8,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,16,55,,,,
79,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),55,7,9,,,,
80,-,Snow,Informer,-,16,27,,,,
81,down,Kardinal Offishall,BaKardi Slang (feat. Field Mob),16,16,7,,,,
82,down,Antmo da Dark Knight,Believe,61,11,8,,,,
83,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,52,3,,,,
84,-,JAY-Z,The Story of O.J.,-,39,3,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,37,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,28,22,,,,
87,-,McNastee,The Bed You've Made,-,12,3,,,,
88,-,k-os,Crabbuckit,-,4,54,,,,
89,-,Jack Harlow,Whats Poppin,-,20,33,76,2020-03-22,37,2020-04-19
90,-,Exmiranda,Fresh Fro,-,59,2,,,,
91,-,Blakk G,Public Housing,-,91,1,,,,
92,-,Wiseman,Samson & Delilah,-,22,20,95,2019-11-03,95,2019-11-03
93,down,Leburu,Facebook-Twitter,83,22,11,,,,
94,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,92,2,,,,
95,-,Mister V,G-Wagon,-,95,1,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,34,7,,,,
97,down,Post Malone,Better Now,58,6,73,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),59,19,63,,,,
99,-,Drake,Nice For What,-,12,35,,,,
100,-,Calamine,Dans le bout.E du stade,-,100,1,,,,
