Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),3,1,19,,,,
2,up,Post Malone,Circles,2,1,92,2,2019-10-06,2,2019-10-06
3,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,92,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,1,35,32,2020-12-13,12,2021-02-28
5,up,Loud,Toutes les femmes savent danser,39,1,92,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,92,26,2019-10-06,26,2019-10-06
7,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,86,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,6,1,7,,,,
9,up,Drake,Hotline Bling,16,2,92,,,,
10,down,Drake,Too Good (feat. Rihanna),7,4,92,,,,
11,up,Flo Rida,Low (feat. T-Pain),14,2,91,,,,
12,up,Post Malone,Better Now,20,5,92,,,,
13,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",31,2,13,,,,
14,down,Drake,God's Plan,13,3,92,,,,
15,up,Pop Smoke,What You Know Bout Love,15,10,29,81,2020-07-12,14,2020-10-18
16,up,Montell Jordan,This Is How We Do It,36,7,12,,,,
17,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),73,17,8,,,,
18,-,Tony Thriller Chill Beats Co. & Tony Thriller,The True Meaning of Christmas II,-,18,2,,,,
19,up,Drake,In My Feelings,21,6,89,,,,
20,up,Haviah Mighty,Protest (feat. Yizzy),71,20,2,,,,
21,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,21,2,,,,
22,up,Classified,Good News (feat. Breagh Isabel),51,2,66,,,,
23,-,Eminem,River (feat. Ed Sheeran),-,23,1,,,,
24,down,Roddy Ricch,The Box,19,2,81,91,2019-12-08,2,2020-02-16
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,12,41,,,,
26,up,DJ Khaled,POPSTAR (feat. Drake),68,26,6,,,,
27,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),92,27,32,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,7,82,,,,
29,-,Man Of Faith,Bring It Back,-,5,19,,,,
30,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,24,10,8,,,,
31,up,Northsidebenji & Dj Charlie B,"30,000 ft",35,31,2,,,,
32,up,Drake,Passionfruit,37,8,90,,,,
33,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],53,12,18,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),40,8,65,78,2019-12-15,22,2020-02-16
35,up,Snow,Everybody Wants to Be Like You,66,25,22,,,,
36,up,Will Smith,Miami,97,8,20,,,,
37,up,Hervé Gandolfo & Antoine Cabal,Opportunity,75,27,3,,,,
38,up,Fugees,"No Woman, No Cry",58,15,4,,,,
39,up,Damu The Fudgemunk & Nitty Scott,Four Better or Worse (Pt. 1),55,39,2,,,,
40,up,Kardinal Offishall,Dangerous (feat. Akon),90,6,37,,,,
41,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),60,6,8,,,,
42,up,Manau,La tribu de Dana,42,9,58,,,,
43,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,23,10,11,,,,
44,-,Eminem,The Real Slim Shady,-,18,5,,,,
45,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),54,7,19,,,,
46,-,Snow,Informer,-,16,33,,,,
47,-,Bob & Larry,Garbage,-,47,1,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,17,5,,,,
49,up,Drake,Nice For What,74,4,88,,,,
50,up,Fat Joe & Ashanti,What's Luv,70,5,8,,,,
51,-,Starcult,Donkey Kong,-,51,1,,,,
52,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,11,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,11,7,,,,
54,-,Lukito,City of Harp,-,33,2,,,,
55,down,Aqyila,Vibe for Me (Bob for Me),22,22,2,,,,
56,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,40,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),59,3,15,36,2020-02-16,36,2020-02-16
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,3,,,,
59,-,Mr. Georgia,Willie Beamen (Bonus Track),-,59,1,,,,
60,-,Outkast,Ms. Jackson,-,55,3,,,,
61,down,Drake,Take Care (feat. Rihanna),33,15,87,,,,
62,-,Bigflo & Oli,Dommage,-,21,37,,,,
63,up,Baka Not Nice,Live Up To My Name,64,52,2,,,,
64,up,Mustard,Ballin’ (feat. Roddy Ricch),65,55,6,,,,
65,-,Soupblack,Follow Me,-,42,9,,,,
66,down,Post Malone,Wow.,49,2,73,,,,
67,up,Yung Smoody,Ksle Skit,88,34,13,,,,
68,-,Trevor Daniel,Falling,-,2,74,61,2019-11-24,14,2020-01-05
69,down,CJ,Whoopty,41,41,5,,,,
70,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,26,1,71,,,,
71,-,Sane & Keese Klappa,Active (feat. Teezy),-,48,2,,,,
72,down,50 Cent,In Da Club,57,28,7,,,,
73,down,Drake,Nice For What,67,12,41,,,,
74,down,Two Hidden Labs,Spicy Smoothie,12,7,4,,,,
75,-,NAV,Myself,-,75,5,,,,
76,-,Drake,In My Feelings,-,11,51,,,,
77,up,Obia le Chef,Queuleuleu,91,1,4,,,,
78,-,Nicki Minaj,Starships,-,19,23,,,,
79,down,Fugees,Killing Me Softly With His Song,48,9,20,,,,
80,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,23,,,,
81,down,Notifi,Won't Get Lonely,72,20,42,,,,
82,-,Masked Wolf,Say So,-,58,1,,,,
83,-,LaF,Day Off,-,72,2,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,19,73,,,,
85,-,Eminem,Without Me,-,3,44,,,,
86,-,Future,Life Is Good (feat. Drake),-,65,2,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,6,30,,,,
88,up,Drake,Signs,93,13,54,,,,
89,-,NAV,Freshman List,-,51,8,,,,
90,-,Ja Rule,Always On Time (feat. Ashanti),-,22,17,,,,
91,-,Nelly,Hot In Herre,-,50,20,,,,
92,-,Drake,Take Care (feat. Rihanna),-,27,4,,,,
93,-,Freddie Gibbs & Madlib,Giannis (feat. Anderson .Paak),-,93,1,,,,
94,-,Nelly,Hot In Herre,-,18,33,,,,
95,-,Simon Harris,Black Beat,-,66,2,,,,
96,-,YFN.ÑAÑO,Don't Wanna Fall in Love,-,29,1,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,76,93,2019-11-10,19,2020-01-12
98,-,Dubmatique,Soul pleureur,-,46,2,,,,
99,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,65,2,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,66,79,2020-04-19,1,2020-07-05
