Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,20,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,149,,,,
3,up,Big Punisher,Still Not a Player (feat. Joe),5,3,4,,,,
4,down,FouKi,Bijou,3,2,40,,,,
5,up,Moderator,Funk for Food,6,2,9,,,,
6,down,Jack Harlow,First Class,2,1,28,,,,
7,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),9,1,36,,,,
8,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),10,2,9,,,,
9,up,FouKi,Copilote (feat. Jay Scøtt),22,1,82,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,30,,,,
11,up,DJ JS-1 & DJ Spinbad,Dangerous,32,6,22,,,,
12,up,Kira,Extrait,13,3,20,,,,
13,up,Loud,Toutes les femmes savent danser,14,1,155,,,,
14,-,The Notorious B.I.G.,Everyday Struggle,-,2,20,,,,
15,up,Fredz,3 accords,40,3,13,,,,
16,-,Sandwichez,Intro,-,16,1,,,,
17,up,DJ Drama,Audible (feat. The WDNG Crshrs),20,12,9,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,155,,,,
19,down,Gros Big,Camping,12,3,15,,,,
20,up,Post Malone,Circles,43,1,152,2,2019-10-06,2,2019-10-06
21,up,QDR,Salut bonjour,24,13,7,,,,
22,-,Nomadic XXL,Heart of a Soldier,-,22,1,,,,
23,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),49,6,69,,,,
24,-,Everlast,What It's Like,-,24,16,,,,
25,up,TMCTP,Sans Retenue,28,2,6,,,,
26,-,Cypress Hill,Hits from the Bong,-,26,2,,,,
27,up,Manau,La tribu de Dana,56,9,107,,,,
28,down,Blunt,Pawn Shop,16,3,101,,,,
29,down,Denzel Curry & Kenny Beats,Take_it_Back_v2,17,5,8,,,,
30,up,Flo Rida,Low (feat. T-Pain),41,2,154,,,,
31,down,DJ Fly Guy,Fake Gold (feat. Young Scooter),25,25,6,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,12,98,,,,
33,down,-Dsalk-,Saindo da Lama,23,3,2,,,,
34,-,Missy,Get Ur Freak On,-,34,1,,,,
35,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,18,1,124,,,,
36,down,Beastie Boys,Fight for Your Right,29,2,145,,,,
37,-,Contagious MC,Gotta Move Your Body,-,13,8,,,,
38,up,Drake,Passionfruit,45,8,132,,,,
39,-,Optymus,This Is Halloween,-,25,2,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,17,30,,,,
41,-,K.Maro,Femme Like U,-,5,46,,,,
42,up,Skillz,Don't Act Like You Don't Know (feat. Freeway),47,33,2,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,6,76,,,,
44,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],80,35,17,,,,
45,-,Remy Nichols,We Make Due,-,3,9,,,,
46,up,Montell Jordan,This Is How We Do It,68,7,71,,,,
47,-,J. Cole,Foldin Clothes,-,47,1,,,,
48,down,OutKast,Ms. Jackson,31,14,102,,,,
49,-,Eminem,The Real Slim Shady,-,18,39,,,,
50,-,Nelly,Just a Dream,-,31,4,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,8,64,,,,
52,-,Mustard & Migos,Pure Water,-,14,6,,,,
53,-,Roma Zhigan,Нет Войне,-,53,1,,,,
54,up,Drake,Signs,94,13,78,,,,
55,-,lotherapper,Psa,-,55,1,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,93,,,,
57,down,Drake,Hotline Bling,7,2,155,,,,
58,-,Eminem,Without Me,-,31,13,,,,
59,-,Alejandro Piedrasanta,Boondash,-,59,1,,,,
60,down,Mindflip,Exquisite,27,10,6,,,,
61,-,Beastie Boys,No Sleep Till Brooklyn,-,22,29,,,,
62,-,Eminem,Without Me,-,3,73,,,,
63,-,Little Simz,Miss Understood,-,63,1,,,,
64,-,2Pac,Changes (feat. Talent),-,13,20,,,,
65,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,10,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,36,,,,
67,-,Run-DMC,Walk This Way (Instrumental),-,21,13,,,,
68,down,Drake,Too Good (feat. Rihanna),21,4,155,,,,
69,-,Soolking & Kendji Girac,Baila,-,10,1,,,,
70,up,Drake,In My Feelings,96,11,113,,,,
71,-,エミネム,The Monster (feat. Rihanna),-,30,48,,,,
72,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,58,,,,
73,down,Koriass,Matusalem (feat. Jay Scøtt),26,3,18,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,4,42,,,,
75,-,Drake,God's Plan,-,15,67,,,,
76,-,CRA,"Reyes del Juego, Pt. 2",-,76,1,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,111,,,,
78,-,Bigflo & Oli,Dommage,-,21,59,,,,
79,-,Snow,Informer,-,16,74,,,,
80,-,Loud,Fallait y aller,-,15,25,,,,
81,up,PreddyL.A.D.O.,Expression - Promo,82,9,2,,,,
82,-,Fugees,"No Woman, No Cry",-,15,46,,,,
83,-,Will Smith,Miami,-,8,54,,,,
84,down,Snow,Everybody Wants to Be Like You,61,25,63,,,,
85,-,Kurly,Stresse pas,-,14,4,,,,
86,-,Jonathan Beats,Calvario (feat. Lofi.jhon),-,86,1,,,,
87,down,Gamemeneer,Ik Stap Eruit,55,55,2,,,,
88,-,Chingo Bling,Chingo Bling Flow,-,67,2,,,,
89,down,MORGAN,Mulholland Drive (feat. Ebenezer),42,4,38,,,,
90,-,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],-,26,4,,,,
91,down,YG,"Thank God (feat. Big TC & Rodney J. ""RJ"" Brown) [Interlude]",66,25,2,,,,
92,-,Marco Vernice,Jokes,-,92,1,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),91,19,86,,,,
94,-,アシャンティ,Foolish,-,70,4,,,,
95,-,Yung Gravy,Betty (Get Money),-,13,9,,,,
96,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,22,,,,
97,down,Drake,In My Feelings,77,6,138,,,,
98,-,House of Pain,Jump Around,-,20,10,,,,
99,-,Nelly,Ride Wit Me (feat. City Spud),-,16,78,,,,
100,down,MC Hammer,U Can'T Touch This,76,19,41,,,,
