Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,Coi Leray,Players,2,2,15,,,,
3,up,Coi Leray,Players,3,2,14,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,48,,,,
5,up,FouKi,80's,8,1,14,,,,
6,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),5,1,64,,,,
7,down,Koriass,Matusalem (feat. Jay Scøtt),4,3,46,,,,
8,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,4,,,,
9,-,Will Smith,Men In Black,-,6,37,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,183,,,,
11,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,7,,,,
12,up,Drake,Hotline Bling,35,2,183,,,,
13,down,Loud,Toutes les femmes savent danser,9,1,182,,,,
14,up,QDR,Salut bonjour,17,13,32,,,,
15,-,Ld Escobarrr,Love Story,-,15,1,,,,
16,up,Beastie Boys,Fight for Your Right,29,2,172,,,,
17,down,Orelsan & Angèle,CP_009_ Évidemment,13,10,10,,,,
18,down,Kira,Extrait,10,3,44,,,,
19,-,Young E Class,Losing My Religion,-,19,4,,,,
20,down,Manau,La tribu de Dana,15,9,127,,,,
21,up,Post Malone,Circles,37,1,177,2,2019-10-06,2,2019-10-06
22,down,Drake,Search & Rescue,21,3,4,,,,
23,-,Kurly,Stresse pas,-,14,28,,,,
24,up,FouKi,Copilote (feat. Jay Scøtt),46,1,110,,,,
25,up,LT,Pain II,58,25,2,,,,
26,-,Quadracup & Badmninto,JF Baril,-,4,7,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,8,89,,,,
28,-,50 Cent,In Da Club,-,10,82,,,,
29,-,Flo Rida,Whistle,-,28,3,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,4,65,,,,
31,up,OutKast,Ms. Jackson,55,14,124,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,11,,,,
33,up,Drake,In My Feelings,73,6,165,,,,
34,down,Drake,God's Plan,31,3,132,,,,
35,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),90,29,48,,,,
36,down,Montell Jordan,This Is How We Do It,19,7,98,,,,
37,up,Bands Amg,Psa Psa Psa,39,26,8,,,,
38,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,109,,,,
39,up,Flo Rida,Low (feat. T-Pain),83,2,180,,,,
40,-,JONES JONES,Breaking News (Skit),-,12,2,,,,
41,up,50 Cent,In Da Club,88,25,41,,,,
42,up,King Cruff,Soufflé,47,42,4,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,28,,,,
44,up,Snow,Everybody Wants to Be Like You,48,25,87,,,,
45,-,RVRND,F_w_Me,-,45,1,,,,
46,-,AIRONE,Coeur de pirate,-,7,13,,,,
47,up,Alliance Ethnik,Respect (feat. Vinia Mojica),59,24,12,,,,
48,down,Drake,Too Good (feat. Rihanna),27,4,181,,,,
49,up,Nelly,Ride Wit Me (feat. City Spud),76,16,97,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,119,,,,
51,-,k-os,Crabbuckit,-,4,85,,,,
52,down,MC Hammer,U Can'T Touch This,32,19,53,,,,
53,-,Nubi,Une main de fer,-,13,13,,,,
54,-,Imposs,Nayla (feat. Nayla Salgado),-,44,11,,,,
55,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,7,,,,
56,-,Young MC,Bust a Move,-,24,23,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,5,69,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),50,3,87,36,2020-02-16,36,2020-02-16
59,down,NF,HAPPY,11,4,3,,,,
60,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),49,7,56,,,,
61,up,Beastie Boys,No Sleep Till Brooklyn,65,22,46,,,,
62,down,Obia le Chef,Queuleuleu,54,1,50,,,,
63,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,58,,,,
64,up,Manu Mcklein,si te sabes el tiktok baila,97,1,47,,,,
65,up,Bigflo & Oli,Dommage,69,21,73,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,17,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),43,17,35,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,8,134,,,,
69,-,One & Corneille,Zoukin,-,20,12,,,,
70,down,Ghost 85,Nothing Else matter (Instrumental),60,16,9,,,,
71,up,Drake,Passionfruit,71,8,153,,,,
72,-,Fugees,Killing Me Softly With His Song,-,9,85,,,,
73,down,Loud,Fallait y aller,56,15,29,,,,
74,up,Drake,Nice For What,84,12,86,,,,
75,down,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],67,15,9,,,,
76,-,Dubmatique,Un été à Montréal,-,76,1,,,,
77,-,PRJCT,Caught Up in You,-,8,10,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,16,86,,,,
79,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,91,,,,
80,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],52,22,22,,,,
81,up,Mussy,McLaren (feat. 8Ruki),98,4,6,,,,
82,-,T-Rhyme,Trap'd,-,82,1,,,,
83,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,1,58,,,,
84,-,Run-DMC,Walk This Way,-,24,8,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,139,26,2019-10-06,26,2019-10-06
86,down,TOBi,Keep From Falling,24,24,2,,,,
87,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),85,15,44,,,,
88,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,12,,,,
89,-,TLO,Crown (feat. Phoenix Pagliacci),-,89,1,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,11,71,,,,
91,-,Nicolas Boscovic,Lazy Afternoon,-,91,1,,,,
92,-,Takaone,Parole parole parole,-,92,1,,,,
93,down,FouKi,Bijou,79,2,66,,,,
94,down,Vanilla Ice,Ice Ice Baby,42,17,57,,,,
95,down,Drake,Take Care (feat. Rihanna),26,15,171,,,,
96,-,Drake,Crew Love (feat. The Weeknd),-,37,7,,,,
97,down,Drake,Headlines,44,25,57,,,,
98,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),64,27,36,,,,
99,-,Lac6,Bande annonce,-,99,1,,,,
100,-,The Notorious B.I.G.,Hypnotize,-,17,19,,,,
