Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,39,33,2020-08-23,1,2020-10-11
3,up,FouKi,Copilote (feat. Jay Scøtt),4,1,8,,,,
4,down,Post Malone,Circles,3,1,81,2,2019-10-06,2,2019-10-06
5,up,Beastie Boys,Fight for Your Right,9,2,73,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,81,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,81,26,2019-10-06,26,2019-10-06
8,down,Youssoupha,Classique (Plus rien ne m'étonne),6,1,75,,,,
9,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),36,2,42,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,6,9,60,2021-02-07,6,2021-04-04
11,up,Drake,Too Good (feat. Rihanna),32,4,81,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,55,79,2020-04-19,1,2020-07-05
13,-,Kenny Moron,Double G Groove,-,6,1,,,,
14,up,50 Cent,In Da Club,76,10,41,,,,
15,up,Kardinal Offishall,Dangerous (feat. Akon),30,6,26,,,,
16,up,Drake,God's Plan,21,3,81,,,,
17,down,Drake,Hotline Bling,13,2,81,,,,
18,down,Beastie Boys,So What'Cha Want,12,8,8,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,7,71,,,,
20,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,8,81,,,,
21,up,Drake,In My Feelings,41,6,78,,,,
22,up,Flo Rida,Low (feat. T-Pain),63,2,80,,,,
23,up,MANILA GREY,Backhouse Ballin' (feat. James Reid),29,19,2,,,,
24,down,Post Malone,Better Now,18,5,81,,,,
25,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,16,1,61,,,,
26,up,Loud,Toutes les femmes savent danser,40,1,81,,,,
27,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,20,4,,,,
28,-,Will Smith,Men In Black,-,6,16,,,,
29,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),23,8,23,,,,
30,up,Classified,Good News (feat. Breagh Isabel),35,2,55,,,,
31,-,Veedel Kaztro & Fid Mella,Gefängnisparty,-,31,1,,,,
32,up,Pop Smoke,What You Know Bout Love,72,11,20,,,,
33,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,2,1,73,2021-01-10,32,2021-02-28
34,-,Gee Wunder,Raptors Win!,-,16,4,,,,
35,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),70,7,11,,,,
36,down,Man Of Faith,Bring It Back,26,5,13,,,,
37,up,Megan Thee Stallion,TRACK 3,100,37,4,100,2020-11-29,80,2020-12-27
38,down,Manau,La tribu de Dana,27,9,48,,,,
39,-,Phil A,Sharp Broadcast,-,39,1,,,,
40,up,Pras,Ghetto Supastar (That Is What You Are),48,28,41,,,,
41,-,Karriem Riggins,Other Side of the Track,-,25,4,,,,
42,up,Roddy Ricch,The Box,69,2,70,91,2019-12-08,2,2020-02-16
43,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),44,27,26,,,,
44,-,MC Chris,Clue,-,44,1,,,,
45,-,J. Cole,Wet Dreamz,-,45,1,,,,
46,up,Pop Smoke,What You Know Bout Love,55,10,18,81,2020-07-12,14,2020-10-18
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,25,29,,,,
48,-,Mista O,Kick Tha Ballistics,-,24,1,,,,
49,-,The Black Eyed Peas,Shut Up,-,49,2,,,,
50,-,More Or Les,Ice Cream in the Park (Milk Plus Remix) [feat. Laura Barrett & Dr. Ew],-,50,3,,,,
51,down,Loud,GG,42,17,16,,,,
52,-,Post Malone,Wow.,-,5,76,,,,
53,down,Drake,Nice For What,43,4,77,,,,
54,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,6,,,,
55,down,Drake,Passionfruit,24,8,79,,,,
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),57,13,53,52,2020-04-12,48,2020-04-19
57,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,57,1,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),67,8,54,78,2019-12-15,22,2020-02-16
59,up,Will Smith,Miami,81,8,15,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,42,6,,,,
61,up,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},78,31,2,,,,
62,-,That Dude Saint,Rebel,-,62,1,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,16,62,,,,
64,-,Beastie Boys,Sabotage,-,42,14,,,,
65,-,Macklemore,The Town,-,65,1,,,,
66,down,Drake,Take Care (feat. Rihanna),52,15,76,,,,
67,-,Bigflo & Oli,Dommage,-,21,33,,,,
68,-,Nelly,Hot In Herre,-,18,26,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,6,39,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),38,19,65,,,,
71,-,Mbthakid,Championship Rings,-,45,2,,,,
72,-,MC Hammer,U Can'T Touch This,-,19,9,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,8,,,,
74,up,Mustard,Ballin’ (feat. Roddy Ricch),82,2,69,93,2019-11-10,19,2020-01-12
75,-,Shaolin DS,Criminal Mind,-,75,1,,,,
76,-,Leburu,Facebook-Twitter,-,22,12,,,,
77,-,Blueprint Linguistics Ent,Friends,-,77,1,,,,
78,down,Drake,Headlines,50,24,41,,,,
79,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),53,15,13,,,,
80,-,Bakar,Hell N Back,-,29,25,,,,
81,-,Fort Minor,Remember The Name (Amended Version),-,81,1,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,24,,,,
83,-,Les Fourmis,"RDV (feat. Jamaz, Xela Edna, Mantisse, Catboot, Bkay, AG Kone & Vendou)",-,52,1,,,,
84,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),49,20,36,,,,
85,-,Ecomog,All Good Things Come to an End,-,85,1,,,,
86,-,AShamaluevMusic,Upbeat Hip-Hop,-,25,3,,,,
87,down,Post Malone,Better Now,47,6,75,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,69,,,,
89,down,Nicki Minaj,Super Bass,54,46,7,,,,
90,up,Silicone,NewYork Inspired,94,22,16,,,,
91,-,Trevor Daniel,Falling,-,2,72,61,2019-11-24,14,2020-01-05
92,-,Will Smith,Wild Wild West,-,11,2,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,26,35,,,,
94,down,Apple Juice Kid,"Beat Battle, Vol. 2",28,28,3,,,,
95,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),45,1,32,,,,
96,down,Blunt,Pawn Shop,17,3,51,,,,
97,up,Eminem,Without Me,99,3,40,,,,
98,down,Post Malone,Wow.,87,2,62,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,28,24,,,,
100,down,Eminem,The Real Slim Shady,84,19,56,,,,
