Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,102,2,2019-10-06,2,2019-10-06
2,down,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),1,1,7,,,,
3,down,FouKi,Copilote (feat. Jay Scøtt),2,1,29,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,102,,,,
5,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,96,,,,
6,up,Drake,Hotline Bling,9,2,102,,,,
7,up,Drake,God's Plan,17,3,102,,,,
8,-,The Notorious B.I.G.,Respect,-,8,1,,,,
9,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",8,2,23,,,,
10,-,CD-G Karaoke,G3T B3TT3R Get Better,-,10,1,,,,
11,down,Eminem,Without Me,3,3,54,,,,
12,up,Drake,In My Feelings,14,6,99,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,7,92,,,,
14,up,Iceboy Ben,Sigma Male Grindset,29,3,9,,,,
15,up,Will Smith,Miami,54,8,27,,,,
16,up,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",62,15,2,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,49,,,,
18,up,Flo Rida,Low (feat. T-Pain),46,2,101,,,,
19,down,Loud,Toutes les femmes savent danser,13,1,102,,,,
20,up,Drake,God's Plan,56,15,40,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,24,1,17,,,,
22,-,A.G. tha Pharoah,With the Astronauts Intro,-,14,2,,,,
23,up,Drake,Passionfruit,26,8,100,,,,
24,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,65,1,81,,,,
25,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),47,6,18,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,11,17,,,,
27,-,Christie Lee,Rain Kiss,-,27,1,,,,
28,-,"New Tradition Music, Beny Esguerra, Rodrigo Starz & Mamarudegyal MTHC","To da Ones (feat. Che Uno, Bella McWatch, J Wyze, Hope, Zakisha Brown & Louwop)",-,28,1,,,,
29,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,38,10,18,,,,
30,-,Drake,Fair Trade (feat. Travis Scott),-,11,1,,,,
31,up,Roddy Ricch,The Box,39,2,91,91,2019-12-08,2,2020-02-16
32,up,Kardinal Offishall,Dangerous (feat. Akon),41,6,45,,,,
33,down,Blunt,Pawn Shop,15,3,62,,,,
34,-,"Cosmic Priest, Hayatheus & Shinrabasho","It's So Late Night (feat. YVHIKV, J-Benz & Creme Brulee)",-,34,1,,,,
35,-,Jaybandzz,Turn It up a Notch,-,35,1,,,,
36,up,Drake,Take Care (feat. Rihanna),61,15,96,,,,
37,down,Drake,Too Good (feat. Rihanna),19,4,102,,,,
38,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,18,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,47,,,,
40,up,Snow,Everybody Wants to Be Like You,72,25,28,,,,
41,down,Monk Vision Entertainment,Sore Winners (Intro),18,18,3,,,,
42,-,Bella McWatch,Ramen Noodles,-,42,1,,,,
43,-,Fugees,Ready or Not,-,33,1,,,,
44,down,Beastie Boys,Fight for Your Right,11,2,93,,,,
45,down,Ja Rule,Always On Time (feat. Ashanti),22,22,23,,,,
46,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],31,12,27,,,,
47,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),70,33,3,,,,
48,-,JUS-P,I Stand Alone (feat. SKRAMBLE),-,48,1,,,,
49,up,Pop Smoke,What You Know Bout Love,52,10,39,81,2020-07-12,14,2020-10-18
50,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,44,,,,
51,down,Roddy Ricch,High Fashion (feat. Mustard),50,8,75,78,2019-12-15,22,2020-02-16
52,-,JB the First Lady,Planting Seeds (feat. Eternia & Missy D),-,52,1,,,,
53,-,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",-,13,1,,,,
54,-,Nathaniel Pearn & Benedic Lamdin,Oakland,-,31,4,,,,
55,-,Wild Bill & Shag,Theme Music,-,8,1,,,,
56,-,Nelly,Hot In Herre,-,18,39,,,,
57,up,Yung Smoody,Ksle Skit,82,34,22,,,,
58,up,Masked Wolf,Say So,74,58,6,,,,
59,down,Montell Jordan,This Is How We Do It,28,7,21,,,,
60,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),77,27,38,,,,
61,-,YVHIKV & Shinrabasho,Space Out (feat. Sun Alexander),-,61,1,,,,
62,up,Drake,Nice For What,87,12,49,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,2,35,,,,
64,-,Overtime,Divided We Fall (feat. Caleb Jacobson),-,64,1,,,,
65,-,Super Duty Tough Work,The Famine,-,29,1,,,,
66,down,The Kid LAROI,WITHOUT YOU,23,1,45,32,2020-12-13,12,2021-02-28
67,-,K.Maro,Femme Like U,-,5,7,,,,
68,-,Beat Squad,"Kosmos (feat. Seidue, Lont, Kowall, Galon, Bleiz & Adam Gordon)",-,68,1,,,,
69,-,Flo Rida,Low (Live),-,50,3,,,,
70,down,Manau,La tribu de Dana,12,9,66,,,,
71,down,Drake,In My Feelings,57,11,60,,,,
72,up,Eminem,Stan (feat. Dido),96,42,5,,,,
73,down,Drake,Nice For What,67,4,97,,,,
74,-,Noah9,Concubine,-,74,1,,,,
75,up,Fugees,"No Woman, No Cry",88,15,13,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,2,,,,
77,down,Fat Joe & Ashanti,What's Luv,36,5,17,,,,
78,-,Skyler Roulette,Back In Time,-,78,1,,,,
79,-,Tom Hillock,Tigerlicious,-,12,8,,,,
80,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,1,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,19,80,,,,
82,-,k-os,Crabbuckit,-,4,56,,,,
83,down,Vague Thots Ltd.,Rhinestone Spikes,81,63,3,,,,
84,-,Shane Capone,Breaking News (insert),-,45,4,,,,
85,-,Beastie Boys,Sabotage,-,42,19,,,,
86,up,Classified,Good News (feat. Breagh Isabel),93,2,75,,,,
87,-,LaF,Cadran solaire,-,69,2,,,,
88,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,17,15,,,,
89,down,Shad,Black Averageness,7,7,3,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,34,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,5,,,,
92,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,85,2,,,,
93,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Abyss of Love,-,35,8,,,,
94,-,Yung Dedicated,Eagle Vision (feat. Q States),-,94,1,,,,
95,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,89,2,,,,
96,-,J Wyze,Pedigree (feat. Kolor Brown & NewBreed MC),-,96,1,,,,
97,-,The Black Eyed Peas,Don't Lie,-,37,4,,,,
98,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),75,7,24,,,,
99,-,Fugees,Killing Me Softly With His Song,-,9,23,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),55,3,25,36,2020-02-16,36,2020-02-16
