Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,1,1,,,,
2,down,FouKi,Copilote (feat. Jay Scøtt),1,1,32,,,,
3,up,Post Malone,Circles,3,1,105,2,2019-10-06,2,2019-10-06
4,up,Drawwaves,Distant Lakes,4,4,3,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,105,,,,
6,down,Youssoupha,Classique (Plus rien ne m'étonne),5,1,99,,,,
7,up,MORGAN,Mulholland Drive (feat. Ebenezer),29,4,2,,,,
8,down,Drake,Hotline Bling,7,2,105,,,,
9,up,Iceboy Ben,Sigma Male Grindset,9,3,12,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,16,1,20,,,,
11,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,53,1,84,,,,
12,up,Drake,Too Good (feat. Rihanna),23,4,105,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),12,11,4,,,,
14,down,Blunt,Pawn Shop,10,3,65,,,,
15,-,Will Da Kill,U Right,-,15,2,,,,
16,-,The UMC's,Blue Cheese,-,16,1,,,,
17,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,21,10,21,,,,
18,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,4,,,,
19,up,Wooty,Armani Speaks,49,19,2,,,,
20,down,Drake,In My Feelings,18,6,102,,,,
21,down,Nelly,Hot In Herre,19,18,42,,,,
22,-,Art Melody,Bayir Nooma,-,22,1,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,11,19,,,,
24,down,Drake,God's Plan,22,3,105,,,,
25,up,Drake,Take Care (feat. Rihanna),48,15,99,,,,
26,up,Beastie Boys,Fight for Your Right,50,2,96,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,12,,,,
28,up,Rolly,Oct 27,63,28,2,,,,
29,-,Dax,Grinch,-,12,1,,,,
30,up,50 Cent,In Da Club,95,28,13,,,,
31,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,16,,,,
32,down,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",15,15,5,,,,
33,-,Killah Cortex,Toxicity,-,19,3,,,,
34,down,Drake,Passionfruit,20,8,103,,,,
35,down,Flo Rida,Low (feat. T-Pain),26,2,104,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,7,95,,,,
37,up,Loud,Toutes les femmes savent danser,66,1,105,,,,
38,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,47,,,,
39,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",17,2,26,,,,
40,up,Wale,Poke It Out (feat. J. Cole),59,23,2,,,,
41,up,Eric Starczan & Florent Sabaton,Carry On,56,41,2,,,,
42,up,Fugees,Killing Me Softly With His Song,70,9,26,,,,
43,up,Fugees,"No Woman, No Cry",51,15,16,,,,
44,-,Timbaland & Magoo,Written' Rhymes,-,19,1,,,,
45,down,Roddy Ricch,The Box,30,2,94,91,2019-12-08,2,2020-02-16
46,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),44,6,21,,,,
47,-,Marco Dupa,Omaha,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,12,52,,,,
49,-,Post Malone,Better Now,-,5,103,,,,
50,up,Two Hidden Labs,Spicy Smoothie,68,7,12,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),73,13,5,,,,
52,-,Les Fourmis,"RDV (feat. Jamaz, Xela Edna, Mantisse, Catboot, Bkay, AG Kone & Vendou)",-,52,2,,,,
53,down,Montell Jordan,This Is How We Do It,14,7,24,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,12,47,,,,
55,up,Everlast,What It's Like,65,24,3,,,,
56,-,Shoe.,Get Up On 'Em,-,5,17,,,,
57,up,Drake,God's Plan,61,15,43,,,,
58,up,Will Smith,Miami,67,8,29,,,,
59,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],45,12,29,,,,
60,-,Лабора,Добро,-,60,1,,,,
61,-,Outkast,Ms. Jackson,-,55,4,,,,
62,up,Fugees,Ready or Not,83,33,3,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,26,50,,,,
64,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),60,33,6,,,,
65,up,Manau,La tribu de Dana,76,9,69,,,,
66,-,KatanaCrewMovimento,GIRA LA RUOTA (feat. YungestAlien & Vngi),-,66,1,,,,
67,-,Run-DMC,Walk This Way,-,24,3,,,,
68,-,TC,Fame,-,68,1,,,,
69,down,Yung Smoody,Ksle Skit,54,34,25,,,,
70,up,Roddy Ricch,High Fashion (feat. Mustard),72,8,78,78,2019-12-15,22,2020-02-16
71,down,Drake,In My Feelings,52,11,63,,,,
72,up,Drake,Girls Want Girls (feat. Lil Baby),97,35,2,,,,
73,-,Snotty Nose Rez Kids,Something Else,-,34,2,,,,
74,up,Drake,Nice For What,91,12,52,,,,
75,down,Drake,Nice For What,62,4,100,,,,
76,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),85,22,17,,,,
77,down,The Kid LAROI,WITHOUT YOU,36,1,48,32,2020-12-13,12,2021-02-28
78,-,Supreme,The Cool Jazzy Shit,-,78,1,,,,
79,-,Wiseman,Samson & Delilah,-,22,23,95,2019-11-03,95,2019-11-03
80,-,Eminem,The Real Slim Shady,-,18,11,,,,
81,down,k-os,Crabbuckit,42,4,58,,,,
82,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,46,11,26,,,,
83,-,Deadbeat Donnie,March To Assassination,-,83,1,,,,
84,-,Snotty Nose Rez Kids,Wild Boy (feat. Polo Brian),-,84,1,,,,
85,up,Snow,Everybody Wants to Be Like You,90,25,31,,,,
86,down,Pop Smoke,What You Know Bout Love,80,10,42,81,2020-07-12,14,2020-10-18
87,down,Fat Joe & Ashanti,What's Luv,24,5,20,,,,
88,down,Snow,Informer,38,16,41,,,,
89,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,89,1,,,,
90,down,Webão,Superxandão o Último Herói da Terra,39,39,5,,,,
91,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,10,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,48,,,,
93,-,Post Malone,Over Now,-,93,1,,,,
94,down,Drake,Signs,78,13,64,,,,
95,-,DJ Drama,Audible (feat. The WDNG Crshrs),-,12,1,,,,
96,up,Eminem,Without Me,98,3,57,,,,
97,-,foomsy,Uhhh (Instrumental),-,12,39,,,,
98,-,Ghost 85,Nothing Else matter (Instrumental),-,16,1,,,,
99,down,Classified,Good News (feat. Breagh Isabel),77,2,78,,,,
100,-,Leburu,Facebook-Twitter,-,22,16,,,,
