Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,63,2,2019-10-06,2,2019-10-06
3,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,4,1,43,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,37,79,2020-04-19,1,2020-07-05
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,63,,,,
6,up,Post Malone,Better Now,13,5,63,,,,
7,up,Samara Brunt,Dripp Junkyz Commercial,16,7,2,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,63,26,2019-10-06,26,2019-10-06
9,up,CJ,Whoopty,25,9,5,51,2020-11-22,8,2021-01-24
10,up,Youssoupha,Classique (Plus rien ne m'étonne),12,1,57,,,,
11,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,63,,,,
12,up,The Kid LAROI,WITHOUT YOU,29,1,6,32,2020-12-13,12,2021-02-28
13,-,Moddervet,Het Nivo,-,13,1,,,,
14,up,Loud,Toutes les femmes savent danser,15,1,63,,,,
15,down,Blunt,Pawn Shop,10,3,37,,,,
16,down,LB SPIFFY,Again (feat. Bankrol Hayden),11,9,6,,,,
17,-,Outkast,ATLiens,-,17,1,,,,
18,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),6,2,24,,,,
19,-,Nikki Giovanni,The Rose That Grew from Concrete,-,19,1,,,,
20,up,Drake,Passionfruit,56,8,61,,,,
21,up,Beastie Boys,Fight for Your Right,49,2,55,,,,
22,down,Classified,Good News (feat. Breagh Isabel),17,2,37,,,,
23,-,Ms. Toi,Real in the City (Instrumental),-,23,2,,,,
24,-,Leburu,Facebook-Twitter,-,22,1,,,,
25,down,Drake,Too Good (feat. Rihanna),14,4,63,,,,
26,down,Drake,God's Plan,23,3,63,,,,
27,-,6ix,Façon De Parler,-,13,13,,,,
28,-,Rainman,Sunshine Shapes,-,28,2,,,,
29,down,Drake,Hotline Bling,8,2,63,,,,
30,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,8,7,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],53,9,55,,,,
32,-,Kidpoetry,Wanna Go Outside (feat. Flash E Williams),-,32,1,,,,
33,up,Post Malone,Wow.,45,5,62,,,,
34,up,Invasion from Mars,Happy Days In My Hood,51,34,2,,,,
35,down,Flo Rida,Low (feat. T-Pain),28,2,62,,,,
36,-,Datsunn,Wonder (feat. Omar Aragones),-,36,1,,,,
37,-,Pop Smoke,What You Know Bout Love,-,11,2,,,,
38,up,Drake,Take Care (feat. Rihanna),52,15,58,,,,
39,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,50,69,2019-10-06,53,2019-12-29
40,up,Manau,La tribu de Dana,99,9,33,,,,
41,down,OutKast,Ms. Jackson,24,14,49,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),50,13,35,52,2020-04-12,48,2020-04-19
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,54,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,28,6,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),98,25,11,,,,
46,-,Exmiranda,Ohemaa,-,46,1,,,,
47,-,Blakdenim,Butter on Toast,-,47,1,,,,
48,-,Suff Daddy,Rave Junkie Bitch,-,48,1,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,6,13,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,12,29,,,,
51,-,DJ Prosper,Mental Motivation (feat. Doressa),-,51,1,,,,
52,down,Mc Warrior,Hello Mandy,35,13,14,,,,
53,down,Post Malone,Better Now,34,6,57,,,,
54,-,Antmo da Dark Knight,Believe,-,11,4,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,16,42,,,,
56,-,The God 720,We Don't Need No Education,-,36,5,,,,
57,up,Roddy Ricch,The Box,69,2,53,91,2019-12-08,2,2020-02-16
58,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),37,34,8,77,2020-10-04,17,2020-10-11
59,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,26,,,,
60,up,Young Kim,On the East,70,31,17,,,,
61,-,iDynvmite,Turnup the Burn Live (feat. Artie B. Cool & David Soll) [Bernie Sanders Scene],-,55,2,,,,
62,-,Coolzey & ProjektZero,Stay Thirsty,-,62,1,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,13,,,,
64,-,Hi-Tone,Johnny Castle,-,64,1,,,,
65,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,19,,,,
66,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,21,,,,
67,-,Thomas Didier & Michel-Yves Kochmann,Lost In My Thoughts,-,67,1,,,,
68,up,Eminem,The Real Slim Shady,91,19,44,,,,
69,down,Saweetie,My Type,20,6,44,,,,
70,down,Roddy Ricch,High Fashion (feat. Mustard),65,8,39,78,2019-12-15,22,2020-02-16
71,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,-,10,20,,,,
72,up,DJB,Mood (Instrumental),87,41,5,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,19,53,,,,
74,-,Knxwledge,Preservatives,-,41,2,,,,
75,down,Juice WRLD & Marshmello,Come & Go,60,3,25,4,2020-07-19,4,2020-07-19
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,6,9,61,2020-08-23,8,2020-10-04
77,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,-,21,20,,,,
78,down,Nelly,Hot In Herre,72,18,22,,,,
79,-,Outkast,Ms. Jackson,-,79,4,,,,
80,-,Nicki Minaj,Starships,-,19,12,,,,
81,-,Lloyd,Get It Shawty (Main),-,81,1,,,,
82,up,Mustard,Ballin’ (feat. Roddy Ricch),90,2,53,93,2019-11-10,19,2020-01-12
83,down,Trevor Daniel,Falling,54,2,57,61,2019-11-24,14,2020-01-05
84,-,Drake,Signs,-,13,37,,,,
85,-,foomsy,Uhhh (Instrumental),-,12,18,,,,
86,-,Diam's,DJ,-,86,1,,,,
87,down,Ralph Lamb & Andrew Ross,Rush Hour,84,58,15,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,24,,,,
89,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,32,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),89,27,11,,,,
91,down,Snow,Everybody Wants to Be Like You,86,25,11,,,,
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,23,,,,
93,down,Nelly,Hot In Herre,79,50,6,,,,
94,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],67,23,13,,,,
95,-,Kris Kross,Jump (Extended Mix),-,48,1,,,,
96,-,NAYA ALI,For Yuh,-,8,1,,,,
97,down,Drake,In My Feelings,68,6,62,,,,
98,-,Daidough,Turn it up a Notch,-,34,2,,,,
99,-,D.O.E - Detroit Organized Entrepreneurs,Let's Stack,-,99,1,,,,
100,-,FouKi,Oui toi,-,97,2,,,,
