Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,51,2,56,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),7,1,5,,,,
4,down,FouKi,80's,2,1,22,,,,
5,down,Loud,Toutes les femmes savent danser,4,1,190,,,,
6,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),11,2,25,,,,
7,up,Koriass,Matusalem (feat. Jay Scøtt),9,3,54,,,,
8,down,Drake,Search & Rescue,5,3,12,,,,
9,up,Public Enemy,B Side Wins Again,15,9,4,,,,
10,up,Quadracup & Badmninto,JF Baril,12,4,12,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,191,,,,
12,up,UPD,Intro,17,8,10,,,,
13,-,Mouraine,Gold (feat. deadmen),-,13,3,,,,
14,up,FouKi,Copilote (feat. Jay Scøtt),16,1,118,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,56,,,,
16,down,Coi Leray,Players,8,2,23,,,,
17,up,Toosii & Khalid,Favorite Song (Remix),25,17,7,,,,
18,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),20,1,72,,,,
19,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,15,15,,,,
20,-,Young Dro,Testimonial (feat. IYA),-,16,1,,,,
21,up,Drake,Too Good (feat. Rihanna),23,4,189,,,,
22,up,Post Malone,Circles,42,1,185,2,2019-10-06,2,2019-10-06
23,down,Beastie Boys,Fight for Your Right,19,2,180,,,,
24,up,Manau,La tribu de Dana,31,9,135,,,,
25,down,NF,HAPPY,10,4,11,,,,
26,up,Cfra,Twisted Plot,28,14,14,,,,
27,up,k-os,Crabbuckit,70,4,87,,,,
28,up,Gros Big,Camping,41,3,32,,,,
29,down,Drake,Hotline Bling,27,2,191,,,,
30,up,Drake,Take Care (feat. Rihanna),64,15,179,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,27,,,,
32,-,Rsel,Tan solo,-,32,8,,,,
33,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,33,1,,,,
34,down,Coi Leray,Players,26,2,22,,,,
35,-,Nito,Releve la tete,-,17,4,,,,
36,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),95,6,97,,,,
37,up,Aitor,Curriculum Vitae,46,19,3,,,,
38,up,Bands Amg,Psa Psa Psa,76,26,16,,,,
39,up,Young E Class,Losing My Religion,88,19,7,,,,
40,down,Will Smith,Men In Black,21,6,41,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,8,140,,,,
42,-,Nelly,Hot In Herre,-,18,104,,,,
43,-,The Weeknd & Kendrick Lamar,Pray for Me,-,29,10,,,,
44,-,Billy Young,Every Little Thing,-,38,6,,,,
45,up,Fredz,3 accords,63,3,34,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,140,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,12,125,,,,
48,-,Drake,Passionfruit,-,8,156,,,,
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,96,,,,
50,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,41,,,,
51,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),44,15,52,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,4,73,,,,
53,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,13,,,,
54,up,Nelly,Ride Wit Me (feat. City Spud),58,16,105,,,,
55,up,Drake,Take Care (feat. Rihanna),84,27,57,,,,
56,down,4pm,Wake Me Up at 4PM,50,50,5,,,,
57,-,Obia le Chef,Queuleuleu,-,1,57,,,,
58,up,Drake,God's Plan,71,3,140,,,,
59,down,Montell Jordan,This Is How We Do It,53,7,106,,,,
60,down,Parris Chariz,Ice Water,38,24,3,,,,
61,down,Flo Rida,Low (feat. T-Pain),35,2,188,,,,
62,-,Nuffsed,Intro,-,14,15,,,,
63,-,Fugees,Killing Me Softly With His Song,-,9,87,,,,
64,-,Teon Gibbs,Off My Mind,-,62,2,,,,
65,-,Eminem,The Real Slim Shady,-,18,48,,,,
66,-,Classified,Oh...Canada,-,21,2,,,,
67,up,MC Hammer,U Can'T Touch This,100,19,60,,,,
68,-,Mouraine,Tonight,-,68,2,,,,
69,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,55,,,,
70,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,113,,,,
71,-,2Pac,Changes (feat. Talent),-,13,32,,,,
72,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),67,17,15,,,,
73,down,Drake,In My Feelings,33,6,173,,,,
74,-,Биперпенс,Лесные герои,-,24,5,,,,
75,up,J Hus,Who Told You (feat. Drake),81,70,2,,,,
76,-,Belly,Might Not (feat. The Weeknd),-,35,8,,,,
77,-,Saba,CALLIGRAPHY,-,77,1,,,,
78,down,AIRONE,Coeur de pirate,62,7,19,,,,
79,up,Snow,Everybody Wants to Be Like You,87,25,95,,,,
80,-,TOBi,Made Me Everything Pt. 2 (feat. Maxo Kream),-,80,1,,,,
81,-,Koriass,Jamais jamais,-,4,1,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,19,95,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,144,26,2019-10-06,26,2019-10-06
84,-,Dave & Central Cee,Sprinter,-,7,1,,,,
85,up,Bakar,Hell N Back,94,29,33,,,,
86,down,OutKast,Ms. Jackson,48,14,129,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),18,17,40,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,1,,,,
89,down,50 Cent,In Da Club,43,10,90,,,,
90,-,ocean sixteen,American Wedding,-,90,1,,,,
91,-,HIM.,Need Me,-,91,1,,,,
92,-,Post Malone,Better Now,-,5,142,,,,
93,-,Alpha Toshineza,Chaque jour (Fresco Klüb mix),-,93,1,,,,
94,down,Drake,Nice For What,54,12,92,,,,
95,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,1,66,,,,
96,down,The Notorious B.I.G.,Hypnotize,90,17,26,,,,
97,-,Drake,Crew Love (feat. The Weeknd),-,37,8,,,,
98,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,12,113,,,,
99,-,Classified,Good News (feat. Breagh Isabel),-,2,105,,,,
100,-,Snow,Informer,-,16,86,,,,
