Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,16,1,97,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,115,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,121,,,,
4,down,FouKi,Copilote (feat. Jay Scøtt),3,1,48,,,,
5,up,The Notorious B.I.G.,Everyday Struggle,10,2,9,,,,
6,up,MORGAN,Mulholland Drive (feat. Ebenezer),17,4,17,,,,
7,-,ZeeThaNomad,Cable Off (Interlude),-,7,1,,,,
8,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,9,,,,
9,down,Drake,Hotline Bling,5,2,121,,,,
10,-,Donnie Daydream,Undeniable (feat. Richie Sosa),-,10,1,,,,
11,up,Loud,Toutes les femmes savent danser,18,1,121,,,,
12,down,Post Malone,Better Now,6,6,93,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,2,120,,,,
14,down,Post Malone,Circles,7,1,121,2,2019-10-06,2,2019-10-06
15,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),1,1,4,,,,
16,-,The Notorious B.I.G.,Juicy,-,16,1,,,,
17,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],54,12,39,,,,
18,up,FouKi,Bijou,25,2,6,,,,
19,up,Drake,In My Feelings,23,11,79,,,,
20,up,Blunt,Pawn Shop,45,3,80,,,,
21,down,Kardinal Offishall,Dangerous (feat. Akon),15,6,63,,,,
22,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),37,6,37,,,,
23,-,Ci-U Sounds,Cool Vibes Five,-,23,1,,,,
24,down,Drake,Too Good (feat. Rihanna),9,4,121,,,,
25,down,The Kid LAROI,WITHOUT YOU,8,1,62,32,2020-12-13,12,2021-02-28
26,up,Fugees,Killing Me Softly With His Song,60,9,40,,,,
27,-,Major,What More Can I Say,-,27,1,,,,
28,up,Nelly,Hot In Herre,34,18,54,,,,
29,-,Super Duty Tough Work,The Famine,-,29,2,,,,
30,up,foomsy,Uhhh (Instrumental),64,12,45,,,,
31,up,Post Malone,Better Now,31,5,113,,,,
32,-,Raphael Saadiq,Still Ray,-,32,1,,,,
33,-,Lumi HD & Chris Read,The Rarest,-,22,4,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,23,,,,
35,down,Beastie Boys,Fight for Your Right,24,2,111,,,,
36,up,tayloure,South-Sage,38,36,2,,,,
37,-,Smashtrax,Dog Snooping,-,37,1,,,,
38,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,30,,,,
39,-,Knxwledge,Luchini(Instrow),-,39,5,,,,
40,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",20,14,7,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,70,12,60,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,8,37,,,,
43,up,Drake,Take Care (feat. Rihanna),67,15,115,,,,
44,-,Classified,Good News (feat. Breagh Isabel),-,2,89,,,,
45,up,Saweetie,Closer (feat. H.E.R.),85,18,2,,,,
46,down,Beastie Boys,No Sleep Till Brooklyn,32,22,17,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,7,110,,,,
48,down,Montell Jordan,This Is How We Do It,47,7,37,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,2,38,,,,
50,-,ThankNeno,To the Moon,-,50,1,,,,
51,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,49,5,,,,
52,-,Megz Meggah,Jeopardy,-,52,2,,,,
53,down,Drake,Nice For What,21,12,68,,,,
54,-,Rich Mahogany & Steven Casey,Street Strutting,-,50,1,,,,
55,up,Snow,Everybody Wants to Be Like You,55,25,37,,,,
56,down,The Notorious B.I.G.,Hypnotize,33,17,13,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,9,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,17,7,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,23,29,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),19,3,32,36,2020-02-16,36,2020-02-16
61,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand (Instrumental),-,61,2,,,,
62,up,Fort Minor,Remember the Name (feat. Styles of Beyond),71,45,10,,,,
63,up,K.Maro,Femme Like U,80,5,19,,,,
64,-,Snow,Informer,-,16,49,,,,
65,up,Jo & Lazy,Paradoxe sale (Radio mix),95,65,3,,,,
66,down,Classified,Inner Ninja (feat. David Myles),57,27,16,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,26,58,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,64,1,,,,
69,-,Lova,Cookie Pop,-,69,1,,,,
70,-,Yung G,Partir au loin (feat. Ty-Q),-,30,10,,,,
71,-,Vo Williams,Just Getting Started,-,71,1,,,,
72,up,Timbaland & Magoo,Written' Rhymes,81,19,13,,,,
73,-,2Pac,Changes (feat. Talent),-,13,6,,,,
74,-,Eminem,The Real Slim Shady,-,18,17,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,107,26,2019-10-06,26,2019-10-06
76,-,Vendou,Parfait,-,76,2,,,,
77,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,1,,,,
78,down,Drake,Take Care (feat. Rihanna),62,27,23,,,,
79,-,Eminem,Stan (feat. Dido),-,42,8,,,,
80,-,Jayda,Hotel Kali (feat. Big Famous),-,13,26,,,,
81,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],86,23,38,,,,
82,-,アシャンティ,Foolish,-,70,1,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,57,,,,
84,-,Taktika,Dans l'sang (feat. Connaisseur Ticaso),-,84,1,,,,
85,-,Ray Khanomtom Instrumentals,Occupational Hazard,-,24,4,,,,
86,-,Imposs,Architecte de son destin,-,86,1,,,,
87,-,Koriass,Corde à linge,-,87,1,,,,
88,-,Faiza,Benchmark,-,83,1,,,,
89,-,Drake,Passionfruit,-,8,118,,,,
90,-,Yung Smoody,Ksle Skit,-,34,36,,,,
91,-,50 Cent,In Da Club,-,25,18,,,,
92,-,Lul Sniper,Pure Pressure,-,92,1,,,,
93,-,Xethos,Irespecwaman,-,37,2,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,11,33,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,16,,,,
96,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,21,,,,
97,-,The Black Eyed Peas,Let's Get Retarded,-,63,3,,,,
98,-,Erion,By the Way,-,98,1,,,,
99,-,Semi-Auto,Intro,-,99,1,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),69,17,11,,,,
