Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),3,1,38,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,80,2,2019-10-06,2,2019-10-06
4,up,FouKi,Copilote (feat. Jay Scøtt),5,1,7,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,80,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,74,,,,
7,-,Ichon,Noir ou blanc (feat. Loveni),-,7,1,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,54,79,2020-04-19,1,2020-07-05
9,down,Beastie Boys,Fight for Your Right,2,2,72,,,,
10,up,Masked Wolf,Astronaut In The Ocean,16,6,8,60,2021-02-07,6,2021-04-04
11,-,Lil Kleine,Het Geluid (Instrumental),-,11,6,,,,
12,down,Beastie Boys,So What'Cha Want,8,8,7,,,,
13,down,Drake,Hotline Bling,9,2,80,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,8,80,,,,
15,-,JAY-Z,Izzo (H.O.V.A.),-,15,3,,,,
16,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,14,1,60,,,,
17,up,Blunt,Pawn Shop,21,3,50,,,,
18,up,Post Malone,Better Now,19,5,80,,,,
19,-,Nicki Minaj,Starships,-,19,19,,,,
20,up,OutKast,Ms. Jackson,38,14,64,,,,
21,up,Drake,God's Plan,25,3,80,,,,
22,-,DouDou,假如愛有天意,-,22,1,,,,
23,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),43,8,22,,,,
24,up,Drake,Passionfruit,44,8,78,,,,
25,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,20,3,,,,
26,-,Man Of Faith,Bring It Back,-,5,12,,,,
27,up,Manau,La tribu de Dana,29,9,47,,,,
28,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,28,2,,,,
29,-,MANILA GREY,Backhouse Ballin' (feat. James Reid),-,19,1,,,,
30,down,Kardinal Offishall,Dangerous (feat. Akon),13,6,25,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,7,70,,,,
32,down,Drake,Too Good (feat. Rihanna),17,4,80,,,,
33,-,Jibré,Big Shiny Tunes,-,33,2,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,80,26,2019-10-06,26,2019-10-06
35,up,Classified,Good News (feat. Breagh Isabel),40,2,54,,,,
36,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),23,2,41,,,,
37,-,Hyp-Hop Sells,Enter the Darkside (Outro),-,37,1,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),98,19,64,,,,
39,down,Tony Redd,Cold Hearted,22,22,3,,,,
40,down,Loud,Toutes les femmes savent danser,12,1,80,,,,
41,up,Drake,In My Feelings,53,6,77,,,,
42,down,Loud,GG,34,17,15,,,,
43,up,Drake,Nice For What,59,4,76,,,,
44,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,25,,,,
45,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),61,1,31,,,,
46,up,foomsy,Uhhh (Instrumental),64,12,34,,,,
47,up,Post Malone,Better Now,97,6,74,,,,
48,-,Pras,Ghetto Supastar (That Is What You Are),-,28,40,,,,
49,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,35,,,,
50,-,Drake,Headlines,-,25,40,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,16,56,,,,
52,up,Drake,Take Care (feat. Rihanna),58,15,75,,,,
53,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),48,15,12,,,,
54,-,Nicki Minaj,Super Bass,-,46,6,,,,
55,down,Pop Smoke,What You Know Bout Love,28,10,17,81,2020-07-12,14,2020-10-18
56,-,Lil Ro,Club Shut Down,-,38,11,,,,
57,down,Young T & Bugsey,Don't Rush (feat. Headie One),50,13,52,52,2020-04-12,48,2020-04-19
58,-,Febs Aka Il Poeta,In Ogni Momento (bonus track),-,58,1,,,,
59,down,Pragma BHR,O.S.1,39,39,5,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,6,38,,,,
61,-,"Cadence Weapon, Manga Saint Hilare & Strict Face",On Me,-,8,1,,,,
62,down,Kontekst,Buddha,31,20,4,,,,
63,down,Flo Rida,Low (feat. T-Pain),37,2,79,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,25,28,,,,
65,up,Yung Smoody,Ksle Skit,77,34,9,,,,
66,-,Tellie,Postman,-,18,7,,,,
67,up,Roddy Ricch,High Fashion (feat. Mustard),70,8,53,78,2019-12-15,22,2020-02-16
68,-,Webão,Superxandão o Último Herói da Terra,-,39,3,,,,
69,down,Roddy Ricch,The Box,36,2,69,91,2019-12-08,2,2020-02-16
70,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),79,7,10,,,,
71,-,Big Flock,Cold as Ice (feat. Boogie Snow),-,58,4,,,,
72,down,Pop Smoke,What You Know Bout Love,45,11,19,,,,
73,-,Menacide,Reign Supreme,-,37,5,,,,
74,down,Bakes,Come Together,49,10,23,,,,
75,up,Jack Harlow,Whats Poppin,89,20,34,76,2020-03-22,37,2020-04-19
76,down,50 Cent,In Da Club,20,10,40,,,,
77,-,6ix,Façon De Parler,-,13,22,,,,
78,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,31,1,,,,
79,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,28,23,,,,
80,-,50 Cent,Candy Shop (feat. Olivia),-,23,6,,,,
81,down,Will Smith,Miami,47,8,14,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),68,2,68,93,2019-11-10,19,2020-01-12
83,-,Mis-Teeq,Scandalous,-,46,6,,,,
84,-,Eminem,The Real Slim Shady,-,19,55,,,,
85,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,20,,,,
86,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,86,1,,,,
87,down,Post Malone,Wow.,72,2,61,,,,
88,-,Shoe.,Get Up On 'Em,-,5,13,,,,
89,down,Diana Ross,I'm Coming Out,32,24,6,,,,
90,up,Drake,Nice For What,99,12,36,,,,
91,-,Anderson .Paak,Lockdown,-,41,2,,,,
92,-,B Lou,Blinding Lights (Instrumental),-,35,7,,,,
93,-,Young MC,Bust a Move,-,24,1,,,,
94,-,Silicone,NewYork Inspired,-,22,15,,,,
95,-,Hip Hop China,Hip Hop China 02,-,35,2,,,,
96,down,k-os,Crabbuckit,88,4,55,,,,
97,-,Rimatico,Você É o Perigo,-,30,12,,,,
98,-,Damien,J'aurais voulu,-,57,9,,,,
99,-,Eminem,Without Me,-,3,39,,,,
100,-,Megan Thee Stallion,TRACK 3,-,37,3,100,2020-11-29,80,2020-12-27
