Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,86,,,,
3,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),6,2,33,,,,
4,up,Kendrick Lamar,King Kunta,20,4,9,,,,
5,down,Doechii,What It Is (Solo Version),2,1,12,,,,
6,up,Lasco,EXTRAIT 2,17,5,2,,,,
7,up,Drake,Hotline Bling,30,2,205,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,205,,,,
9,-,AIRONE,Coeur de pirate,-,7,31,,,,
10,up,Koriass,Jamais jamais,14,4,9,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),5,1,132,,,,
12,down,Drake,Search & Rescue,7,3,26,,,,
13,up,bbno$,edamame (feat. Rich Brian),67,13,10,,,,
14,-,Beastie Boys,In 3's,-,14,5,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,70,,,,
16,up,Shoe.,Get Up On 'Em,93,5,74,,,,
17,down,Loud,Toutes les femmes savent danser,12,1,204,,,,
18,up,Manau,La tribu de Dana,21,9,149,,,,
19,down,Dave & Central Cee,Sprinter,18,7,15,,,,
20,down,FouKi,80's,3,1,36,,,,
21,up,Drake,Too Good (feat. Rihanna),32,4,203,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,47,2,66,,,,
23,down,Gros Big,Camping,9,3,46,,,,
24,down,Lil Durk,All My Life (feat. J. Cole),10,1,19,,,,
25,down,Post Malone,Circles,15,1,199,2,2019-10-06,2,2019-10-06
26,up,Drake,Passionfruit,31,8,169,,,,
27,-,50 Cent,In Da Club,-,10,102,,,,
28,up,JPEGMAFIA,Whole Foods,33,24,3,,,,
29,up,Drake,In My Feelings,61,6,187,,,,
30,down,2Pac,Changes (feat. Talent),23,13,39,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,43,,,,
32,up,Flo Rida,Low (feat. T-Pain),94,2,202,,,,
33,up,McDonald's,MCD X 98bpm (feat. Tay Keith),41,24,26,,,,
34,-,Uncle Vato,El Patron,-,34,1,,,,
35,down,Fredz,Le stade,27,1,5,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,141,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),52,3,108,36,2020-02-16,36,2020-02-16
38,up,Beastie Boys,Fight for Your Right,44,2,194,,,,
39,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,17,19,,,,
40,-,B.o.B,Shoot Up the Station,-,40,1,,,,
41,-,Drip$,Winning Team (feat. Raini),-,33,1,,,,
42,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],57,4,4,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,80,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,63,,,,
45,-,Bakar,Hell N Back,-,29,43,,,,
46,up,Post Malone,Better Now,96,5,153,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,11,84,,,,
48,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,19,,,,
49,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,23,,,,
50,up,Drake,Take Care (feat. Rihanna),90,27,64,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),55,23,38,,,,
52,-,Loud,Fallait y aller,-,15,35,,,,
53,up,Manu Mcklein,si te sabes el tiktok baila,73,1,60,,,,
54,down,Montell Jordan,This Is How We Do It,25,7,120,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,68,,,,
56,down,Snow,Everybody Wants to Be Like You,39,25,109,,,,
57,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,85,,,,
58,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),45,7,69,,,,
59,up,PreddyL.A.D.O.,Expression - Promo,80,9,17,,,,
60,-,Post Malone,Wrapped Around Your Finger,-,2,22,,,,
61,-,Jake Lionheart,Alone in a Crowd,-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,21,,,,
63,down,Drake,Take Care (feat. Rihanna),38,15,193,,,,
64,-,Mike Stud,Out Here,-,21,1,,,,
65,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,66,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,5,76,,,,
67,down,Donfidence,Sleep Country,49,45,20,,,,
68,-,Eminem,Without Me,-,31,24,,,,
69,-,Snow,Informer,-,16,90,,,,
70,-,k-os,Crabbuckit,-,4,93,,,,
71,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,59,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,43,,,,
73,down,FouKi,Bijou,48,2,71,,,,
74,-,Bands Amg,Psa Psa Psa,-,26,29,,,,
75,down,Kurly,Stresse pas,69,14,39,,,,
76,up,The Notorious B.I.G.,Hypnotize (Radio Mix),85,50,6,,,,
77,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,38,,,,
78,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),82,27,54,,,,
79,-,Dubmatique,La force de comprendre,-,23,20,,,,
80,down,Drake,God's Plan,34,3,153,,,,
81,-,Rsel,Tan solo,-,32,11,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,17,69,,,,
83,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,21,,,,
84,down,Belly,Might Not (feat. The Weeknd),58,35,15,,,,
85,-,MF DOOM,Dedicated,-,68,1,,,,
86,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,2,,,,
87,down,Mindflip,Exquisite,77,10,28,,,,
88,down,Nelly,Ride Wit Me (feat. City Spud),29,16,119,,,,
89,-,Drake,Slime You Out (feat. SZA),-,89,1,,,,
90,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),22,21,55,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,8,150,,,,
92,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,22,,,,
93,-,Drake,God's Plan,-,15,102,,,,
94,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,16,99,,,,
95,-,Tyga,Taste (feat. Offset),-,51,5,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,136,,,,
97,-,Janet Jackson,Together Again,-,97,1,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,8,104,,,,
99,-,Drake,Nice For What,-,12,102,,,,
100,-,Sko,Show Me the Way,-,98,1,,,,
