Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,17,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,9,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,19,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,138,,,,
5,-,137Geminy,Chateau de sable,-,5,1,,,,
6,down,Drake,Hotline Bling,5,2,144,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),17,1,71,,,,
8,up,Gros Big,Camping,15,3,4,,,,
9,up,FouKi,Bijou,25,2,29,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,144,,,,
11,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),8,1,25,,,,
12,up,Obia le Chef,Queuleuleu,22,1,20,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,2,143,,,,
14,down,Beastie Boys,Fight for Your Right,13,2,134,,,,
15,down,K.Maro,Femme Like U,12,5,37,,,,
16,down,Post Malone,Better Now,10,6,116,,,,
17,down,Drake,Too Good (feat. Rihanna),14,4,144,,,,
18,down,Loud,Toutes les femmes savent danser,16,1,144,,,,
19,up,Kardinal Offishall,Dangerous (feat. Akon),44,6,86,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,8,102,,,,
21,up,ZeeThaNomad,Let's Play a Game (Interlude),97,21,14,,,,
22,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,29,,,,
23,-,Fredz,3 accords,-,3,3,,,,
24,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,4,,,,
25,up,Koriass,Matusalem (feat. Jay Scøtt),28,3,7,,,,
26,up,OutKast,Ms. Jackson,65,14,92,,,,
27,up,Manau,La tribu de Dana,29,9,96,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,12,83,,,,
29,down,Kenny Moron,Double G Groove,6,6,12,,,,
30,up,Snow,Everybody Wants to Be Like You,94,25,54,,,,
31,-,Eminem,Without Me,-,31,7,,,,
32,up,Fugees,"No Woman, No Cry",38,15,38,,,,
33,-,Loud,Fallait y aller,-,15,18,,,,
34,down,Mike Posner & Talib Kweli,Legacy,18,3,11,,,,
35,up,Peter Jackson & Trey Songz,Mountain Valley,41,5,17,,,,
36,down,Paxmax,Tu fais quoi ?,35,20,7,,,,
37,-,The Black Eyed Peas,Don't Lie,-,37,8,,,,
38,up,Nelly,Hot In Herre,62,18,76,,,,
39,-,Maestro Fresh-Wes,Stick to Your Vision,-,39,3,,,,
40,-,House of Pain,Jump Around,-,20,9,,,,
41,down,MAD,Ton Pire Cauchemar,31,26,7,,,,
42,down,Kira,Extrait,34,3,10,,,,
43,down,Montell Jordan,This Is How We Do It,7,7,60,,,,
44,-,Imposs,Nayla (feat. Nayla Salgado),-,44,6,,,,
45,up,Fugees,Killing Me Softly With His Song,67,9,59,,,,
46,-,Two Hidden Labs,Spicy Smoothie,-,7,23,,,,
47,up,Classified,Inner Ninja (feat. David Myles),64,27,30,,,,
48,up,El Michels Affair,C.R.E.A.M.,48,48,4,,,,
49,-,Snow,Informer,-,16,69,,,,
50,up,Drake,In My Feelings,54,11,102,,,,
51,down,Will Smith,Miami,30,8,48,,,,
52,-,TOBi,That's Alright,-,52,1,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),63,17,33,,,,
54,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),32,6,59,,,,
55,-,Outkast,Ms. Jackson,-,55,8,,,,
56,-,Rae Khalil,Allstar (feat. Free Nationals),-,56,1,,,,
57,up,Olivier Bibeau,Que Calor,73,57,2,,,,
58,-,Various Artists,Special One 1,-,58,1,,,,
59,-,Adam Griffith,Eternal Garden,-,28,4,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,88,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,7,132,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,11,53,,,,
63,up,Will Smith,Men In Black,71,6,26,,,,
64,-,"Oh, My., cocabona & Fractite",Anchorage,-,57,3,,,,
65,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),89,15,26,,,,
66,-,Nubi,Une main de fer,-,13,2,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,8,56,,,,
68,down,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),55,49,12,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,23,14,,,,
70,-,Ozzwall Westside Villiany,Election Night 2020,-,70,1,,,,
71,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,2,,,,
72,down,Drake,In My Feelings,26,6,128,,,,
73,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,52,,,,
74,-,k-os,Crabbuckit,-,4,78,,,,
75,down,Travis Scott,goosebumps,68,21,7,89,2020-04-26,18,2020-05-03
76,down,Post Malone,Better Now,33,5,136,,,,
77,-,Lil Baby & Drake,Yes Indeed,-,56,1,,,,
78,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,14,,,,
79,-,Four.7,Hermoso '86,-,70,2,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,23,35,,,,
81,-,Bad Meets Evil,Fast Lane,-,44,2,,,,
82,-,Igory Superstar,Harajuku City,-,82,1,,,,
83,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],51,27,44,,,,
84,-,Chips N Salsa,U.F.Flow,-,84,1,,,,
85,-,Mr. Gib,Quizzin,-,85,1,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,17,16,,,,
87,-,Nelly,Ride Wit Me (feat. City Spud),-,16,72,,,,
88,-,One & Corneille,Zoukin,-,20,6,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,28,46,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,17,20,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,5,52,,,,
92,-,Mustard & Migos,Pure Water,-,14,4,,,,
93,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,17,42,,,,
94,-,Perfect Time,Gametime Drama Hop,-,94,1,,,,
95,-,James Everett,A New World,-,95,1,,,,
96,up,Fort Minor,Remember the Name (feat. Styles of Beyond),98,45,27,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,4,36,,,,
98,-,K the Chosen,Courtship,-,98,1,,,,
99,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,3,2,,,,
100,down,Drake,Best I Ever Had,78,21,28,,,,
