Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,61,2,2019-10-06,2,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,35,79,2020-04-19,1,2020-07-05
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,61,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,61,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Better Now,7,5,61,,,,
7,down,Drake,Too Good (feat. Rihanna),6,4,61,,,,
8,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),5,2,22,,,,
9,up,LB SPIFFY,Again (feat. Bankrol Hayden),14,9,4,,,,
10,down,Youssoupha,Classique (Plus rien ne m'étonne),9,1,55,,,,
11,down,Drake,God's Plan,8,3,61,,,,
12,up,ARGO,Mythes & légendes (feat. Seth),53,12,4,,,,
13,up,Loud,Toutes les femmes savent danser,95,1,61,,,,
14,-,Lucker Price,Biden,-,14,1,,,,
15,up,Beastie Boys,Fight for Your Right,77,2,53,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,16,40,,,,
17,-,Maxida Märak,Letar lite ljus här,-,17,1,,,,
18,up,Roddy Ricch,The Box,45,2,51,91,2019-12-08,2,2020-02-16
19,-,Maestro Fresh-Wes,You Don't Know Me (feat. Saukrates & Natasha Waterman),-,19,2,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,11,,,,
21,-,Hip Hop Hawaii,Hip Hop Hawaii 06,-,21,1,,,,
22,-,Paul Chin,Take It or Leave It (feat. Desirée Dawson),-,22,4,,,,
23,up,Drake,Passionfruit,41,8,59,,,,
24,down,Classified,Good News (feat. Breagh Isabel),10,2,35,,,,
25,-,Vinyl Villain,Silva Linings (feat. Jonny Silva & Relentless),-,25,2,,,,
26,down,Blunt,Pawn Shop,23,3,35,,,,
27,up,Cadence Weapon,My Crew (Woooo),36,21,11,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,9,53,,,,
29,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,3,49,69,2019-10-06,53,2019-12-29
30,down,Drake,Hotline Bling,17,2,61,,,,
31,-,Joakim Karud,Keep on Going,-,22,3,,,,
32,down,Juice WRLD & Marshmello,Come & Go,29,3,23,4,2020-07-19,4,2020-07-19
33,-,OutKast,Ms. Jackson,-,14,47,,,,
34,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),38,34,6,77,2020-10-04,17,2020-10-11
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,8,61,,,,
36,up,DillanPonders,Jungle (feat. Ruby Waters),51,36,4,,,,
37,-,TJB,2019,-,37,2,,,,
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,13,33,52,2020-04-12,48,2020-04-19
39,up,Post Malone,Wow.,61,5,60,,,,
40,up,CJ,Whoopty,50,9,3,51,2020-11-22,8,2021-01-24
41,-,Bigflo & Oli,Dommage,-,21,24,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,17,8,,,,
43,-,Pdot O,Best Rapper Alive,-,43,1,,,,
44,up,Russ & BIA,BEST ON EARTH,79,11,40,,,,
45,-,TOBi,"24 (Toronto Remix) [feat. Haviah Mighty, Shad, Jazz Carter & Ejji Smith]",-,26,3,,,,
46,up,Trevor Daniel,Falling,62,2,55,61,2019-11-24,14,2020-01-05
47,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,45,,,,
48,up,Saweetie,My Type,56,6,42,,,,
49,-,Nelly,Hot In Herre,-,18,20,,,,
50,up,Nelly,Hot In Herre,82,50,4,,,,
51,-,Mattmac,Play the Hero (feat. Drezus),-,23,2,,,,
52,-,Perry Redd,Isolate with Me (The Coronavirus Love Song),-,52,1,,,,
53,-,Drake,Over,-,53,2,,,,
54,-,Run The Jewels,walking in the snow,-,27,3,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,6,7,61,2020-08-23,8,2020-10-04
56,down,Drake,Take Care (feat. Rihanna),26,15,56,,,,
57,-,Yamin Semali,Yamin,-,24,1,,,,
58,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,23,,,,
59,down,Flo Rida,Low (feat. T-Pain),32,2,60,,,,
60,down,People Under the Stairs,Foolish People,48,29,7,,,,
61,down,Drake,In My Feelings,57,6,60,,,,
62,up,Nicki Minaj,Starships,86,19,11,,,,
63,-,S.T.,Road to Victory (Ali),-,63,1,,,,
64,-,Klive Kraven,Got the Guts,-,64,2,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,28,4,,,,
66,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,5,,,,
67,down,D.T.P.,Mvp,11,11,6,,,,
68,-,Hunter,Peur De La Mort,-,68,1,,,,
69,down,The Kid LAROI,WITHOUT YOU,20,1,4,32,2020-12-13,12,2021-02-28
70,-,k-os,Hallelujah,-,70,1,,,,
71,-,The Black Eyed Peas,Shut Up,-,49,1,,,,
72,down,Roddy Ricch,High Fashion (feat. Mustard),68,8,37,78,2019-12-15,22,2020-02-16
73,down,Young Kim,On the East,55,31,15,,,,
74,-,Alpha Toshineza,Tout pour la muzik (feat. Kelly Bado),-,74,1,,,,
75,-,Jayda,Hotel Kali (feat. Big Famous),-,13,25,,,,
76,-,TJB,2012,-,76,1,,,,
77,-,Diana Ross,I'm Coming Out,-,24,2,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,16,54,,,,
79,-,Grödash,Lunatic freestyle (feat. Kozi),-,15,5,,,,
80,-,Shrimpnose,One Door Closes,-,80,1,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,25,9,,,,
82,-,Damien,J'aurais voulu,-,57,5,,,,
83,down,Drake,Nice For What,39,4,58,,,,
84,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,3,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),59,4,38,100,2020-03-01,7,2020-04-26
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,40,,,,
87,-,Sean Kingston,Beautiful Girls,-,42,4,,,,
88,-,X-Mann,X Marks the Spot,-,88,1,,,,
89,-,Beyoncé,OTHERSIDE,-,89,1,,,,
90,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,12,31,,,,
91,-,Salt-N-Pepa,Push It,-,36,7,,,,
92,-,Manau,La tribu de Dana,-,9,31,,,,
93,down,Pop Smoke,Dior,74,52,11,100,2020-02-23,46,2020-07-12
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,16,,,,
95,-,MC Einar,Jul det' cool,-,95,1,,,,
96,-,Beastie Boys,No Sleep Till Brooklyn,-,22,6,,,,
97,down,Post Malone,Better Now,66,6,55,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,17,,,,
99,-,FouKi,Oui toi,-,76,1,,,,
100,-,Madcon,Beggin (Uscar Version),-,100,1,,,,
