Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,11,,,,
2,up,Doja Cat,Agora Hills,4,1,11,,,,
3,up,Fredz,Le stade,5,1,21,,,,
4,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),12,1,104,,,,
5,down,Lil Uzi Vert,Banned from TV,2,2,11,,,,
6,down,FouKi,80's,3,1,54,,,,
7,up,Drake,You Broke My Heart,9,5,11,,,,
8,up,Koriass,Jamais jamais,13,4,27,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,223,,,,
10,up,FouKi,Copilote (feat. Jay Scøtt),11,1,150,,,,
11,down,Dumont,Dumont (Intro),8,7,4,,,,
12,up,Beastie Boys,Fight for Your Right,22,2,212,,,,
13,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],14,4,22,,,,
14,down,FouKi,Bijou,10,2,87,,,,
15,down,Post Malone,Circles,6,1,217,2,2019-10-06,2,2019-10-06
16,up,Nicki Minaj,Needle (feat. Drake),18,10,8,,,,
17,up,UPD,Intro,20,8,33,,,,
18,-,Tunaiii,I'm Never Gonna Dance Again,-,18,1,,,,
19,down,Koriass,Matusalem (feat. Jay Scøtt),16,3,80,,,,
20,-,Mauvaize Frékentation,Comme dans l'temps,-,16,4,,,,
21,up,Drake,In My Feelings,28,6,203,,,,
22,up,Kevin Gates,Walmart,23,17,4,,,,
23,down,Drake,Hotline Bling,7,2,223,,,,
24,down,Drake,Too Good (feat. Rihanna),19,4,221,,,,
25,up,Cfra,Twisted Plot,30,14,37,,,,
26,down,Doja Cat,Paint The Town Red,17,1,27,,,,
27,-,Beastie Boys,In 3's,-,14,12,,,,
28,-,Mike Posner & Talib Kweli,Legacy,-,3,30,,,,
29,up,Drake,God's Plan,35,3,171,,,,
30,down,bbno$,edamame (feat. Rich Brian),24,13,27,,,,
31,up,McDonald's,MCD X 98bpm (feat. Tay Keith),38,24,44,,,,
32,-,Stratège & Cobna,Entrevue Mike Gauthier,-,32,1,,,,
33,up,Loud,Toutes les femmes savent danser,34,1,221,,,,
34,-,Napoleon Da Legend & Giallo Point,Outro,-,15,6,,,,
35,-,ニッキー・ミナージュ,Starships,-,30,12,,,,
36,down,MORGAN,Mulholland Drive (feat. Ebenezer),31,4,79,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,61,,,,
38,up,50 Cent,In Da Club,41,10,119,,,,
39,up,Post Malone,Better Now,68,6,143,,,,
40,up,Flo Rida,Low (feat. T-Pain),44,2,220,,,,
41,-,Quadracup & Badmninto,JF Baril,-,4,35,,,,
42,down,Jelly Roll,Save Me,26,1,3,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),79,3,126,36,2020-02-16,36,2020-02-16
44,down,Taga,Zone Payante,36,36,4,,,,
45,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),47,28,10,,,,
46,down,Mike Stud,Out Here,37,21,17,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,42,,,,
48,-,Bands Enterprises & Gavin Blakely,What It Is (Block Boy) Freestyle,-,48,3,,,,
49,-,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,-,30,1,,,,
50,-,Rawyadig,Motley Crue,-,50,2,,,,
51,up,Doechii,What It Is (Solo Version),52,1,30,,,,
52,up,Eminem,The Real Slim Shady,66,18,70,,,,
53,down,Drake,Take Care (feat. Rihanna),40,15,211,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,96,,,,
55,down,Montell Jordan,This Is How We Do It,45,7,137,,,,
56,-,Domeno & Imposs,Triste vérité,-,56,1,,,,
57,down,OutKast,Ms. Jackson,48,14,155,,,,
58,-,FouKi,Zayon,-,7,12,,,,
59,down,Nelly,Ride Wit Me (feat. City Spud),46,16,135,,,,
60,-,Young E Class,Losing My Religion,-,19,15,,,,
61,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,1,88,,,,
62,-,F-Plus,beat 504,-,62,1,,,,
63,-,Hard Body Crumb,Strong (feat. C-Mac),-,63,1,,,,
64,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,74,,,,
65,up,Run-DMC,Walk This Way,81,24,22,,,,
66,down,Drake,God's Plan,63,15,115,,,,
67,-,Curtis Clear Sky and the Constellationz,Hip-Hop Round Dance,-,67,1,,,,
68,up,Snow,Everybody Wants to Be Like You,94,25,122,,,,
69,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,23,,,,
70,-,F-Plus,beat 651,-,70,1,,,,
71,-,Webster & 5 for Trio,Idioties,-,71,1,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,15,52,,,,
73,-,k-os,Crabbuckit,-,4,100,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,4,98,,,,
75,-,2Pac,Changes (feat. Talent),-,13,47,,,,
76,-,Nelly,Just a Dream,-,31,12,,,,
77,-,F-Plus,beat 484,-,77,1,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,162,,,,
79,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),89,64,2,,,,
80,-,Snow,Informer,-,16,96,,,,
81,-,Beastie Boys,No Sleep Till Brooklyn,-,22,60,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,2,78,,,,
83,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,41,25,,,,
84,-,Driven The Rockstar Kid,Rock Intro,-,22,4,,,,
85,up,Nicki Minaj,Pink Friday Girls,95,35,7,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,8,115,,,,
87,down,Manau,La tribu de Dana,29,9,166,,,,
88,-,Souldia,Tour du monde,-,57,4,,,,
89,down,Marieme,Ma vie,86,86,2,,,,
90,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,32,,,,
91,down,Sir Pathétik,Si dieu (feat. David Jalbert),21,7,22,,,,
92,down,Loud,Jamais de la vie,85,20,23,,,,
93,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),80,27,63,,,,
94,-,F-Plus,beat 476,-,94,1,,,,
95,down,Drake,Passionfruit,51,8,186,,,,
96,-,Missy D,Amuse Bouche,-,96,1,,,,
97,-,Alpha Toshineza,Le passé n'existe pas (feat. Ariane Jean),-,97,1,,,,
98,-,F-Plus,beat 573,-,98,1,,,,
99,down,Dom Vallie,The Weekend,98,98,2,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,105,,,,
