Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssoupha,Classique (Plus rien ne m'étonne),7,1,79,,,,
2,up,FouKi,Copilote (feat. Jay Scøtt),6,1,12,,,,
3,up,Post Malone,Circles,4,1,85,2,2019-10-06,2,2019-10-06
4,down,The Kid LAROI,WITHOUT YOU,1,1,28,32,2020-12-13,12,2021-02-28
5,up,Drake,Hotline Bling,12,2,85,,,,
6,-,Faith Evans,Hope,-,6,1,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,85,,,,
8,up,Loud,Toutes les femmes savent danser,16,1,85,,,,
9,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,9,4,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,6,13,60,2021-02-07,6,2021-04-04
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,59,79,2020-04-19,1,2020-07-05
12,down,24kGoldn,Mood (feat. iann dior),3,1,43,33,2020-08-23,1,2020-10-11
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,85,26,2019-10-06,26,2019-10-06
14,-,Yizzy Raw,Yizzy Tales,-,14,1,,,,
15,down,Beastie Boys,Fight for Your Right,2,2,77,,,,
16,up,Drake,In My Feelings,17,6,82,,,,
17,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,17,9,,,,
18,down,Drake,God's Plan,15,3,85,,,,
19,up,Drake,Passionfruit,40,8,83,,,,
20,down,Blunt,Pawn Shop,18,3,55,,,,
21,up,Drake,Too Good (feat. Rihanna),21,4,85,,,,
22,down,Kardinal Offishall,Dangerous (feat. Akon),11,6,30,,,,
23,down,Post Malone,Better Now,10,5,85,,,,
24,-,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,-,10,1,,,,
25,down,MANILA GREY,Backhouse Ballin' (feat. James Reid),20,19,6,,,,
26,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,14,1,65,,,,
27,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,17,1,,,,
28,-,Haviah Mighty,Thirteen,-,17,4,,,,
29,down,foomsy,Uhhh (Instrumental),26,12,37,,,,
30,up,Manau,La tribu de Dana,73,9,52,,,,
31,up,Pras,Ghetto Supastar (That Is What You Are),55,28,44,,,,
32,down,Beastie Boys,So What'Cha Want,9,8,12,,,,
33,down,Drake,Take Care (feat. Rihanna),28,15,80,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,50,,,,
35,up,OutKast,Ms. Jackson,42,14,68,,,,
36,down,Classified,Good News (feat. Breagh Isabel),24,2,59,,,,
37,up,Flo Rida,Low (feat. T-Pain),52,2,84,,,,
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,20,8,,,,
39,-,Snow,Informer,-,16,29,,,,
40,-,Karriem Riggins,Detroit Funk,-,40,1,,,,
41,up,Fat Joe,What's Luv? (feat. Ashanti),69,32,23,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,8,85,,,,
43,-,2Pac,Keep Ya Head Up,-,43,1,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,25,33,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,26,38,,,,
46,-,The Revolutionary Eseibio the Automatic,Executive Mandate (feat. Chozen Destiny),-,46,1,,,,
47,up,WiseChild,Havana (Remix),62,14,3,,,,
48,-,Sane & Keese Klappa,Active (feat. Teezy),-,48,1,,,,
49,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,2,,,,
50,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,13,57,52,2020-04-12,48,2020-04-19
51,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),34,8,26,,,,
52,-,Kanye West,Guilt Trip,-,30,4,,,,
53,-,Will Smith,Miami,-,8,16,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,19,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],61,9,73,,,,
56,-,Fugees,Killing Me Softly With His Song,-,9,17,,,,
57,up,Roddy Ricch,The Box,64,2,74,91,2019-12-08,2,2020-02-16
58,up,Roddy Ricch,High Fashion (feat. Mustard),66,8,58,78,2019-12-15,22,2020-02-16
59,down,Drake,Nice For What,46,4,81,,,,
60,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,23,7,,,,
61,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],96,23,22,,,,
62,down,Thomas Didier & Michel-Yves Kochmann,Rise and Shine,27,16,4,,,,
63,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,13,,,,
64,-,Funnybeats,Meow Mix (Funnybeats Hot Club Remix),-,50,2,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,7,75,,,,
66,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,2,,,,
67,down,Pop Smoke,What You Know Bout Love,60,10,22,81,2020-07-12,14,2020-10-18
68,up,Mustard,Ballin’ (feat. Roddy Ricch),97,2,73,93,2019-11-10,19,2020-01-12
69,-,2Pac,Brenda's Got a Baby,-,69,1,,,,
70,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,31,5,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,19,68,,,,
72,up,Post Malone,Wow.,90,5,79,,,,
73,down,TOBi & Juls,Dollas and Cents,47,37,6,,,,
74,-,"MXXWLL, Ill Camille & SiR",Found It,-,74,1,,,,
75,-,Will Smith,Wild Wild West,-,11,3,,,,
76,-,Y.N.RichKids,Hot Cheetos & Takis,-,76,1,,,,
77,down,Post Malone,Wow.,48,2,66,,,,
78,down,Pop Smoke,What You Know Bout Love,35,11,23,,,,
79,-,Jack Harlow,Whats Poppin,-,20,36,76,2020-03-22,37,2020-04-19
80,-,Markdamighty,L0$T,-,80,1,,,,
81,-,Lil B,Twilight Zone Skit,-,81,1,,,,
82,up,Pragma BHR,O.S.1,100,39,8,,,,
83,-,CJ,Whoopty,-,9,19,51,2020-11-22,8,2021-01-24
84,-,50 Cent,Candy Shop (feat. Olivia),-,23,7,,,,
85,-,Grand Analog & Maiko Watson,Donna Summer,-,85,1,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,44,,,,
87,-,Montell Jordan,This Is How We Do It,-,7,6,,,,
88,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,82,1,,,,
89,-,Kontekst,Buddha,-,20,7,,,,
90,-,Drake,In My Feelings,-,11,48,,,,
91,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),37,27,28,,,,
92,-,Fragouler,Señorita,-,32,4,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,3,8,36,2020-02-16,36,2020-02-16
94,-,Bakes,Come Together,-,10,24,,,,
95,up,Bigday,Enough Is Enough,99,58,6,,,,
96,down,Nathaniel Pearn & Benedic Lamdin,Oakland,45,31,3,,,,
97,down,Drake,Nice For What,81,12,38,,,,
98,-,Saf Man,Bad Side of the City,-,36,1,,,,
99,-,Owen 'O'Sound' Lee,Listen,-,70,2,,,,
100,-,Roy Woods,Bubbly,-,8,20,,,,
