Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,41,,,,
2,-,Versace Llama,Versace Llama Intro,-,2,2,,,,
3,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),1,1,2,,,,
4,down,FouKi,Copilote (feat. Jay Scøtt),2,1,33,,,,
5,up,Fat Joe & Ashanti,What's Luv,87,5,21,,,,
6,up,Drake,Hotline Bling,8,2,106,,,,
7,down,Youssoupha,Classique (Plus rien ne m'étonne),6,1,100,,,,
8,-,Mike Posner & Talib Kweli,Legacy,-,3,1,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,106,,,,
10,down,MORGAN,Mulholland Drive (feat. Ebenezer),7,4,3,,,,
11,down,Post Malone,Circles,3,1,106,2,2019-10-06,2,2019-10-06
12,down,Iceboy Ben,Sigma Male Grindset,9,3,13,,,,
13,up,Two Hidden Labs,Spicy Smoothie,50,7,13,,,,
14,up,Beastie Boys,Fight for Your Right,26,2,97,,,,
15,down,Drake,Too Good (feat. Rihanna),12,4,106,,,,
16,down,Manu Mcklein,si te sabes el tiktok baila,10,1,21,,,,
17,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,17,10,22,,,,
18,up,Drake,In My Feelings,20,6,103,,,,
19,up,Loud,Toutes les femmes savent danser,37,1,106,,,,
20,up,Dax,Grinch,29,12,2,,,,
21,up,Flo Rida,Low (feat. T-Pain),35,2,105,,,,
22,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,11,1,85,,,,
23,up,k-os,Crabbuckit,81,4,59,,,,
24,up,Wale,Poke It Out (feat. J. Cole),40,23,3,,,,
25,down,Blunt,Pawn Shop,14,3,66,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,11,20,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,7,96,,,,
28,down,Drake,God's Plan,24,3,106,,,,
29,up,Kardinal Offishall,Dangerous (feat. Akon),38,6,48,,,,
30,up,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",32,15,6,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),13,11,5,,,,
32,up,Montell Jordan,This Is How We Do It,53,7,25,,,,
33,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),46,6,22,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),51,13,6,,,,
35,up,Timbaland & Magoo,Written' Rhymes,44,19,2,,,,
36,-,McNastee,The Bed You've Made,-,12,8,,,,
37,up,Eminem,Without Me,96,3,58,,,,
38,-,Oz,Nadie saldrá Inmune,-,38,2,,,,
39,up,Drake,In My Feelings,71,11,64,,,,
40,-,Yung G,Partir au loin (feat. Ty-Q),-,30,7,,,,
41,up,Yung Smoody,Ksle Skit,69,34,26,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,12,48,,,,
43,down,Drake,Take Care (feat. Rihanna),25,15,100,,,,
44,up,Classified,Good News (feat. Breagh Isabel),99,2,79,,,,
45,-,Billy Young,Every Little Thing,-,38,3,,,,
46,-,Sonido Pesao,Paz (feat. Gypsy Kumbia),-,46,1,,,,
47,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,4,,,,
48,up,Post Malone,Better Now,49,5,104,,,,
49,up,Pop Smoke,What You Know Bout Love,86,10,43,81,2020-07-12,14,2020-10-18
50,-,BoocieTheMovie,All Hail the New King (Intro),-,50,1,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,51,3,,,,
52,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",39,2,27,,,,
53,up,The Kid LAROI,WITHOUT YOU,77,1,49,32,2020-12-13,12,2021-02-28
54,down,Fugees,Killing Me Softly With His Song,42,9,27,,,,
55,down,Fugees,"No Woman, No Cry",43,15,17,,,,
56,up,Manau,La tribu de Dana,65,9,70,,,,
57,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),64,33,7,,,,
58,-,MC Solaar,Nouveau western,-,58,1,,,,
59,-,K.Maro,Femme Like U,-,5,9,,,,
60,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),76,21,18,,,,
61,down,Drake,Passionfruit,34,8,104,,,,
62,down,Nelly,Hot In Herre,21,18,43,,,,
63,up,Drake,Girls Want Girls (feat. Lil Baby),72,35,3,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,12,53,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,25,5,,,,
66,down,Roddy Ricch,The Box,45,2,95,91,2019-12-08,2,2020-02-16
67,-,Drake,Take Care (feat. Rihanna),-,27,10,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,6,49,,,,
69,down,Shoe.,Get Up On 'Em,56,5,18,,,,
70,-,Cubi Rocket,Superbad,-,70,1,,,,
71,-,Cypress Hill,Get 'Em Up,-,30,4,,,,
72,down,Drake,God's Plan,57,15,44,,,,
73,up,Drake,Nice For What,74,12,53,,,,
74,down,Roddy Ricch,High Fashion (feat. Mustard),70,8,79,78,2019-12-15,22,2020-02-16
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,17,17,,,,
76,-,FK,Première heure,-,76,1,,,,
77,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,39,,,,
78,up,Leburu,Facebook-Twitter,100,22,17,,,,
79,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,57,69,2019-10-06,53,2019-12-29
80,-,Koolade,From the Soul (feat. Craig G) [Instrumental],-,80,1,,,,
81,-,Beastie Boys,Sabotage,-,42,20,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand (Instrumental),-,61,1,,,,
83,-,Little Simz,Selfish (feat. Cleo Sol),-,23,6,,,,
84,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,27,1,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,6,,,,
86,-,Bigflo & Oli,Dommage,-,21,42,,,,
87,-,Dubmatique,Dire,-,36,22,,,,
88,down,Drake,Nice For What,75,4,101,,,,
89,-,Salt-N-Pepa,Shoop,-,25,1,,,,
90,-,Jay J,Fear God (Purge),-,90,1,,,,
91,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,20,,,,
92,-,Vague Thots Ltd.,Rhinestone Spikes,-,63,5,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,27,,,,
94,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,26,3,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,25,,,,
96,-,Classified,Inner Ninja (feat. David Myles),-,27,4,,,,
97,-,Fun Lovin' Criminals,Scooby Snacks,-,27,3,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,29,,,,
99,down,foomsy,Uhhh (Instrumental),97,12,40,,,,
100,-,Post Malone,Better Now,-,6,86,,,,
