Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),1,1,27,,,,
2,up,Post Malone,Circles,3,1,100,2,2019-10-06,2,2019-10-06
3,up,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),4,1,5,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,94,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,100,,,,
6,-,Cadence Weapon & Jacques Greene,Senna,-,6,1,,,,
7,up,Blunt,Pawn Shop,20,3,60,,,,
8,-,"Cadence Weapon, Manga Saint Hilare & Strict Face",On Me,-,8,2,,,,
9,-,Cadence Weapon,Africville’s Revenge,-,9,1,,,,
10,up,Post Malone,Better Now,67,5,100,,,,
11,up,Drake,Hotline Bling,12,2,100,,,,
12,-,McNastee,The Bed You've Made,-,12,7,,,,
13,down,Drake,In My Feelings,9,6,97,,,,
14,up,Drake,Too Good (feat. Rihanna),35,4,100,,,,
15,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",8,2,21,,,,
16,up,Snow,Informer,74,16,37,,,,
17,-,Cadence Weapon,Hard to Find,-,17,2,,,,
18,-,Cadence Weapon & Backxwash,Ghost,-,18,1,,,,
19,down,Iceboy Ben,Sigma Male Grindset,13,3,7,,,,
20,down,Drake,God's Plan,10,3,100,,,,
21,-,Cadence Weapon,Connect,-,21,1,,,,
22,up,Eminem,Without Me,26,3,52,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,48,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),76,3,23,36,2020-02-16,36,2020-02-16
25,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,5,1,79,,,,
26,down,Manu Mcklein,si te sabes el tiktok baila,15,1,15,,,,
27,down,The Kid LAROI,WITHOUT YOU,11,1,43,32,2020-12-13,12,2021-02-28
28,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,22,10,16,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,100,26,2019-10-06,26,2019-10-06
30,up,Classified,Good News (feat. Breagh Isabel),100,2,73,,,,
31,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],40,12,25,,,,
32,down,Loud,Toutes les femmes savent danser,16,1,100,,,,
33,-,Shad,Out of Touch,-,16,1,,,,
34,-,Skyler McGlothlin,Headshell,-,16,11,,,,
35,-,Eminem,The Real Slim Shady,-,18,10,,,,
36,down,Drake,Passionfruit,29,8,98,,,,
37,-,TOBi,Made Me Everything,-,14,6,,,,
38,up,Fugees,"No Woman, No Cry",53,15,11,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,7,90,,,,
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,11,15,,,,
41,up,Will Smith,Miami,95,8,25,,,,
42,up,Drake,Nice For What,60,4,95,,,,
43,-,Shad,Black Averageness,-,7,1,,,,
44,-,IdeaFatte,Rovnice (feat. DJ AKA),-,44,1,,,,
45,up,Kardinal Offishall,Dangerous (feat. Akon),58,6,43,,,,
46,up,Drake,In My Feelings,73,11,58,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),45,22,10,,,,
48,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),34,6,16,,,,
49,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,37,5,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,6,,,,
51,-,Quad City DJ's,Space Jam,-,8,8,,,,
52,-,Blakdenim,Butter on Toast,-,47,3,,,,
53,up,Drake,Signs,68,13,60,,,,
54,down,Fat Joe & Ashanti,What's Luv,38,5,15,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,17,13,,,,
56,down,Roddy Ricch,The Box,42,2,89,91,2019-12-08,2,2020-02-16
57,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),37,17,16,,,,
58,-,CHAOS the Ill Supreme,Covid-19,-,6,3,,,,
59,-,Yamaç,Tamam Tamam,-,59,1,,,,
60,up,Yung Smoody,Ksle Skit,69,34,20,,,,
61,-,Baby T,B.I.C.A (Black in Corporate Amerikkka),-,61,1,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),90,19,79,,,,
63,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,33,1,,,,
64,-,Dj J-Scrilla,Faith in My Money,-,64,1,,,,
65,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,24,,,,
66,down,Drake,God's Plan,46,15,38,,,,
67,down,Drake,Take Care (feat. Rihanna),41,15,94,,,,
68,-,Killah Cortex,Toxicity,-,19,1,,,,
69,-,Nelly,Hot In Herre,-,18,38,,,,
70,-,Four.7,Hermoso '86,-,70,1,,,,
71,-,Lepky,depuis tout petit,-,71,1,,,,
72,down,Roddy Ricch,High Fashion (feat. Mustard),70,8,73,78,2019-12-15,22,2020-02-16
73,down,Post Malone,Wow.,51,2,79,,,,
74,-,Shoe.,Get Up On 'Em,-,5,15,,,,
75,down,Beastie Boys,The Sounds of Science,56,20,13,,,,
76,-,D.T.P.,Mvp,-,11,7,,,,
77,down,Flo Rida,Low (feat. T-Pain),18,2,99,,,,
78,up,Pop Smoke,What You Know Bout Love,78,10,37,81,2020-07-12,14,2020-10-18
79,down,Beastie Boys,Fight for Your Right,66,2,91,,,,
80,-,Masked Wolf,Say So,-,58,4,,,,
81,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,-,14,25,,,,
82,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,33,,,,
83,-,foomsy,Uhhh (Instrumental),-,12,38,,,,
84,-,Two Hidden Labs,Spicy Smoothie,-,7,9,,,,
85,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,18,4,,,,
86,down,Montell Jordan,This Is How We Do It,62,7,19,,,,
87,down,The Black Eyed Peas,Where Is the Love?,64,26,48,,,,
88,-,Ja Rule,Always On Time (feat. Ashanti),-,22,21,,,,
89,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,89,1,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,2,34,,,,
91,down,Shane Capone,Breaking News (insert),85,45,3,,,,
92,-,Downlordz,Sister Like Mine,-,92,1,,,,
93,-,Cadence Weapon,Black Hand,-,93,1,,,,
94,down,Leburu,Facebook-Twitter,50,22,15,,,,
95,down,Nicki Minaj,Starships,88,19,25,,,,
96,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),98,21,13,,,,
97,down,Cypress Hill,Get 'Em Up,30,30,3,,,,
98,down,Drake,Nice For What,72,12,47,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,77,93,2019-11-10,19,2020-01-12
100,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,38,,,,
