Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,13,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,15,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,5,,,,
4,down,Youssoupha,Classique (Plus rien ne m'étonne),3,1,134,,,,
5,up,FouKi,Bijou,5,2,25,,,,
6,up,Drake,Hotline Bling,6,2,140,,,,
7,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,7,2,,,,
8,up,PRS SoufGod & PRS Rell,Sleepy,17,8,3,,,,
9,up,Mike Posner & Talib Kweli,Legacy,10,3,7,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,140,,,,
11,-,Loza Alexander,Lets Go Brandon,-,3,2,,,,
12,up,Obia le Chef,Queuleuleu,96,1,17,,,,
13,up,Loud,Toutes les femmes savent danser,20,1,140,,,,
14,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),22,1,21,,,,
15,up,FouKi,Copilote (feat. Jay Scøtt),19,1,67,,,,
16,-,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",-,16,7,,,,
17,down,Post Malone,Better Now,9,6,112,,,,
18,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),24,6,56,,,,
19,up,Flo Rida,Low (feat. T-Pain),33,2,139,,,,
20,up,MORGAN,Mulholland Drive (feat. Ebenezer),30,4,27,,,,
21,down,Drake,Too Good (feat. Rihanna),12,4,140,,,,
22,up,Post Malone,Circles,58,1,140,2,2019-10-06,2,2019-10-06
23,-,$uicideBoy$,Kill Yourself (Part III),-,23,2,,,,
24,up,OutKast,Ms. Jackson,38,14,88,,,,
25,up,Koriass,Matusalem (feat. Jay Scøtt),32,3,3,,,,
26,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,25,4,,,,
27,down,Kira,Extrait,23,3,6,,,,
28,up,Montell Jordan,This Is How We Do It,45,7,56,,,,
29,down,MAD,Ton Pire Cauchemar,26,26,3,,,,
30,down,Paxmax,Tu fais quoi ?,25,20,3,,,,
31,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,50,1,113,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,14,12,79,,,,
33,up,Manau,La tribu de Dana,53,9,92,,,,
34,up,エミネム,The Monster (feat. Rihanna),80,30,40,,,,
35,-,Keydo Foolfunk,The Kid,-,35,1,,,,
36,-,Damian X,Should I (feat. Blve Gvapo),-,36,1,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,53,,,,
38,up,Eminem,The Real Slim Shady,42,18,32,,,,
39,down,K.Maro,Femme Like U,29,5,33,,,,
40,-,Inside Tracks,Thoughtbound,-,19,3,,,,
41,down,Peter Jackson & Trey Songz,Mountain Valley,16,5,13,,,,
42,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),73,1,17,,,,
43,-,Big Sean,Lucky Me,-,43,1,,,,
44,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,17,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,7,128,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,118,26,2019-10-06,26,2019-10-06
47,-,Run-DMC,Walk This Way (Instrumental),-,21,7,,,,
48,down,Beastie Boys,Fight for Your Right,11,2,130,,,,
49,down,Snow,Everybody Wants to Be Like You,34,25,50,,,,
50,up,Fugees,Killing Me Softly With His Song,56,9,55,,,,
51,down,Loud,Fallait y aller,27,15,15,,,,
52,down,Kenny Moron,Double G Groove,8,6,8,,,,
53,up,MC Hammer,U Can'T Touch This,74,19,29,,,,
54,down,Nelly,Hot In Herre,21,18,72,,,,
55,up,2Pac,Changes (feat. Talent),92,13,14,,,,
56,-,El Michels Affair,C.R.E.A.M.,-,48,2,,,,
57,down,Drake,In My Feelings,36,11,98,,,,
58,-,Marc Andre,Ouverture,-,22,1,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,8,99,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),82,23,34,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,14,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,11,50,,,,
63,down,Drake,Take Care (feat. Rihanna),40,15,134,,,,
64,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,4,32,,,,
65,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),59,15,22,,,,
66,-,DJ Crazy J Rodriguez,Revenge,-,38,1,,,,
67,down,The Maverick Mikel Knight,Country Countdown,63,51,6,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,22,24,,,,
69,down,Post Malone,Better Now,43,5,132,,,,
70,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,52,2,,,,
71,-,Ludacris & Sleepy Brown,Blueberry Yum Yum,-,29,1,,,,
72,down,Kardinal Offishall,Dangerous (feat. Akon),31,6,82,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,43,,,,
74,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),87,27,49,,,,
75,down,k-os,Crabbuckit,57,4,76,,,,
76,-,Killah Cortex,Toxicity,-,19,11,,,,
77,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],39,27,40,,,,
78,-,Gypgsy,Psa,-,78,1,,,,
79,-,Eminem,Lose Yourself (Demo Version),-,41,8,,,,
80,-,적색밴드,안녕이라고 내게 말하지마,-,80,1,,,,
81,-,DJ Fatz,Viral,-,81,1,,,,
82,-,Snow,Informer,-,16,66,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,12,84,,,,
84,-,Mad'moizèle Giraf,Sub su'a job,-,2,4,,,,
85,-,Plcmusic & TortuemexiT,Ravie au lit,-,82,1,,,,
86,up,Flo Rida,Right Round (feat. Ke$ha),97,17,30,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,5,48,,,,
88,-,Young MC,Bust a Move,-,24,11,,,,
89,up,ZeeThaNomad,Let's Play a Game (Interlude),89,21,10,,,,
90,-,Boslen,SCARS,-,90,1,,,,
91,-,GreenWoodz,IDGAF (feat. Aswell),-,91,1,,,,
92,down,Drake,In My Feelings,64,6,125,,,,
93,up,Milou,Milou,99,11,9,,,,
94,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,33,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,26,,,,
96,-,Yeat,Rich Minion,-,96,1,,,,
97,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),70,29,13,,,,
98,down,Fort Minor,Remember the Name (feat. Styles of Beyond),85,45,23,,,,
99,-,Rgm Productions,Space Odyssey,-,99,1,,,,
100,-,Classified,Inner Ninja (feat. David Myles),-,27,26,,,,
