Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,17,,,,
2,down,Doechii,What It Is (Solo Version),1,1,20,,,,
3,up,FouKi,Bijou,3,2,78,,,,
4,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),6,1,94,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,4,12,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,51,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,11,2,73,,,,
8,up,UPD,Intro,9,8,24,,,,
9,up,Manau,La tribu de Dana,26,9,157,,,,
10,down,Lasco,EXTRAIT 2,7,5,10,,,,
11,up,FouKi,Copilote (feat. Jay Scøtt),13,1,140,,,,
12,up,Koriass,Jamais jamais,22,4,17,,,,
13,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),8,1,35,,,,
14,up,Post Malone,Circles,15,1,207,2,2019-10-06,2,2019-10-06
15,down,FouKi,80's,10,1,44,,,,
16,up,Mike Posner & Talib Kweli,Legacy,16,3,22,,,,
17,up,Beastie Boys,Fight for Your Right,20,2,202,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,4,90,,,,
19,up,Cfra,Twisted Plot,23,14,28,,,,
20,up,Drake,Gently (feat. Bad Bunny),57,8,7,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,213,,,,
22,up,Kurly,Stresse pas,40,14,47,,,,
23,up,Will Smith,Men In Black,25,6,52,,,,
24,up,Dubmatique,La force de comprendre,82,23,25,,,,
25,up,Drake,Too Good (feat. Rihanna),38,4,211,,,,
26,-,City Natives,Monsters Vs. Savages,-,26,1,,,,
27,up,Quadracup & Badmninto,JF Baril,83,4,30,,,,
28,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,7,,,,
29,up,50 Cent,In Da Club,60,10,109,,,,
30,down,Loud,Toutes les femmes savent danser,28,1,212,,,,
31,down,Flo Rida,Low (feat. T-Pain),19,2,210,,,,
32,down,Drake,Hotline Bling,12,2,213,,,,
33,up,MORGAN,Mulholland Drive (feat. Ebenezer),92,4,70,,,,
34,up,Lil Durk,All My Life (feat. J. Cole),47,1,27,,,,
35,up,Drake,Red Button,67,35,2,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,1,78,,,,
37,-,Sinzere,Big Pimpin',-,37,1,,,,
38,up,McDonald's,MCD X 98bpm (feat. Tay Keith),42,24,34,,,,
39,up,Drake,Take Care (feat. Rihanna),96,15,201,,,,
40,-,JPEGMAFIA,Whole Foods,-,24,4,,,,
41,down,Drake,God's Plan,29,3,161,,,,
42,down,Napoleon Da Legend & Giallo Point,Outro,27,15,3,,,,
43,down,Ice Spice & Rema,Pretty Girl,17,6,5,,,,
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,90,,,,
45,up,bbno$,edamame (feat. Rich Brian),49,13,18,,,,
46,up,Mike Stud,Out Here,64,21,7,,,,
47,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),74,22,61,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,54,,,,
49,-,Drake,Passionfruit,-,8,176,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),55,3,116,36,2020-02-16,36,2020-02-16
51,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,57,,,,
52,down,Vanilla Ice,Ice Ice Baby,31,17,75,,,,
53,-,T-Smoove,Do Not Disturb,-,53,1,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,12,123,,,,
55,down,cupcakKe,"Toys ""R"" Us",54,28,4,,,,
56,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],76,1,88,,,,
57,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,73,,,,
58,-,Lil Uzi Vert,Banned from TV,-,2,1,,,,
59,down,Montell Jordan,This Is How We Do It,41,7,128,,,,
60,down,Alliance Ethnik,Respect (feat. Vinia Mojica),30,24,27,,,,
61,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,78,,,,
62,-,Belly,Might Not (feat. The Weeknd),-,35,18,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,41,22,,,,
64,-,Drake,Search & Rescue,-,3,33,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,140,,,,
66,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,66,1,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),61,23,45,,,,
68,-,Drake,God's Plan,-,15,107,,,,
69,-,Supaman,Godly Warriors (feat. Passionate Mc),-,69,1,,,,
70,-,Flo Rida,Wild Ones (feat. Sia),-,2,14,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,156,26,2019-10-06,26,2019-10-06
72,-,MR. SAUGA,Built. Like. Bannock.,-,72,1,,,,
73,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,73,1,,,,
74,-,Loud,Fallait y aller,-,15,39,,,,
75,-,DijahSB,Back Outside,-,75,1,,,,
76,-,Salimo,SAL Tour,-,76,1,,,,
77,down,Phife Dawg,Wow Factor (feat. Maseo),44,8,5,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,22,,,,
79,-,AIRONE,Coeur de pirate,-,7,38,,,,
80,-,Nelly,Ride Wit Me (feat. City Spud),-,16,125,,,,
81,-,Snow,Everybody Wants to Be Like You,-,25,116,,,,
82,down,Eminem,The Real Slim Shady,81,18,65,,,,
83,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,83,1,,,,
84,-,Timbaland & Magoo,Written' Rhymes,-,19,15,,,,
85,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,50,7,,,,
86,down,Fredz,3 accords,21,3,51,,,,
87,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,15,44,,,,
88,-,Drake,In My Feelings,-,11,130,,,,
89,down,Manu Mcklein,si te sabes el tiktok baila,59,1,63,,,,
90,down,Eminem,Without Me,75,3,81,,,,
91,down,Koriass,Matusalem (feat. Jay Scøtt),50,3,71,,,,
92,down,Obia le Chef,Queuleuleu,63,1,69,,,,
93,down,Bakar,Hell N Back,73,29,47,,,,
94,-,Drake,You Broke My Heart,-,5,1,,,,
95,-,OutKast,Ms. Jackson,-,14,145,,,,
96,-,Fat Joe & Ashanti,What's Luv,-,5,48,,,,
97,-,Bands Enterprises & Gavin Blakely,What It Is (Block Boy) Freestyle,-,48,1,,,,
98,-,Doja Cat,Agora Hills,-,1,1,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,102,,,,
100,-,Balam Acab,08/12/2014 24:31:00,-,70,5,,,,
