Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,17,,,,
2,-,TMCTP,Sans Retenue,-,2,3,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,146,,,,
4,down,Moderator,Funk for Food,3,2,6,,,,
5,-,Classified,Good News (feat. Breagh Isabel),-,2,100,,,,
6,up,Obia le Chef,Queuleuleu,32,1,28,,,,
7,down,Jack Harlow,First Class,6,1,25,,,,
8,down,FouKi,Bijou,5,2,37,,,,
9,up,Fugees,Killing Me Softly With His Song,21,9,67,,,,
10,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,5,6,,,,
11,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),14,1,33,,,,
12,up,Drake,Hotline Bling,15,2,152,,,,
13,-,Mr. Skip & Gene Fiero,Nice N Smooth,-,13,1,,,,
14,up,Beastie Boys,Fight for Your Right,31,2,142,,,,
15,down,Loud,Toutes les femmes savent danser,8,1,152,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,27,,,,
17,up,Gros Big,Camping,17,3,12,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,152,,,,
19,up,Montell Jordan,This Is How We Do It,61,7,68,,,,
20,up,Qualité Motel,Trente-et-un (feat. Laroie & Jam Khalil),28,17,2,,,,
21,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,20,,,,
22,up,Vanilla Ice,Ice Ice Baby,53,17,28,,,,
23,down,FouKi,Copilote (feat. Jay Scøtt),18,1,79,,,,
24,down,Blunt,Pawn Shop,19,3,98,,,,
25,-,QDR,Salut bonjour,-,13,4,,,,
26,up,Kira,Extrait,63,3,17,,,,
27,down,Koriass,Matusalem (feat. Jay Scøtt),20,3,15,,,,
28,-,L.E.V,The Whole Damn Thing (Skit),-,28,1,,,,
29,-,Big Punisher,Still Not a Player (feat. Joe),-,3,1,,,,
30,up,Drake,Too Good (feat. Rihanna),40,4,152,,,,
31,-,L.E.V,The Indianapolis Speech (Skit),-,31,1,,,,
32,up,Fredz,3 accords,37,3,10,,,,
33,up,Post Malone,Circles,58,1,149,2,2019-10-06,2,2019-10-06
34,-,Remy Nichols,We Make Due,-,3,8,,,,
35,up,Nelly,Hot In Herre,84,18,84,,,,
36,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,121,,,,
37,up,Rick Ross,Nobody (feat. French Montana),43,37,4,,,,
38,up,Snow,Everybody Wants to Be Like You,49,25,61,,,,
39,down,Yung Gravy,Betty (Get Money),13,13,7,,,,
40,-,"Jim Condelli, Heyalak Jones & Zedrick Eugene Kelley",By the Path of Trap Positive,-,40,1,,,,
41,down,OutKast,Ms. Jackson,24,14,99,,,,
42,-,DJ Drama,Audible (feat. The WDNG Crshrs),-,12,6,,,,
43,up,Drake,Passionfruit,47,8,129,,,,
44,-,PRJCT,Caught Up in You,-,8,2,,,,
45,up,DJ Fly Guy,Fake Gold (feat. Young Scooter),51,25,3,,,,
46,down,Kardinal Offishall,Dangerous (feat. Akon),29,6,94,,,,
47,-,Strangers,Elon Musk,-,47,1,,,,
48,down,Contagious MC,Gotta Move Your Body,30,13,7,,,,
49,down,Manau,La tribu de Dana,35,9,104,,,,
50,-,Vick the Purifier,Vega Sega (Interlude),-,37,7,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),62,3,58,36,2020-02-16,36,2020-02-16
52,-,Sa-Ra Creative Partners,Powder Bump,-,43,3,,,,
53,-,Top Dawgs,Top Dawg's Intro,-,53,1,,,,
54,up,Drake,Take Care (feat. Rihanna),94,15,145,,,,
55,-,Mindflip,Exquisite,-,10,3,,,,
56,-,El Michels Affair,Uzi (Pinky Ring),-,22,2,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,12,91,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,2,127,26,2019-10-06,26,2019-10-06
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,78,,,,
60,-,50 Cent,In Da Club,-,10,61,,,,
61,-,Ghost 85,Nothing Else matter (Instrumental),-,16,5,,,,
62,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,46,,,,
63,up,MORGAN,Mulholland Drive (feat. Ebenezer),66,4,35,,,,
64,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,35,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,4,40,,,,
66,down,El Michels Affair,C.R.E.A.M.,59,48,7,,,,
67,-,Ay Lelum,Hey'ewulh (Goodbye) Song,-,23,3,,,,
68,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),64,29,21,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,59,,,,
70,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,66,,,,
71,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,44,3,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,7,136,,,,
73,down,Flo Rida,Low (feat. T-Pain),39,2,151,,,,
74,-,Drake,In My Feelings,-,6,135,,,,
75,up,Drake,God's Plan,81,15,66,,,,
76,-,Lady Sinncere,"Can't Kill Me (feat. A-Slam, Christie Lee & Global Party Starters)",-,76,1,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,6,73,,,,
78,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),22,15,35,,,,
79,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,46,3,,,,
80,-,CHAOS the Ill Supreme,Covid-19,-,6,4,,,,
81,-,Maestro Fresh-Wes,Coach Fresh,-,81,2,,,,
82,-,ASADI & Afta Hill,Citrus Dream,-,71,1,,,,
83,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,7,,,,
84,-,Dubmatique,Soul pleureur,-,39,8,,,,
85,up,Drake,In My Feelings,98,11,110,,,,
86,-,Royalz,Jaws (feat. Downpat & DJ Wallzee),-,63,2,,,,
87,down,Nelly,Ride Wit Me (feat. City Spud),83,16,77,,,,
88,down,K.Maro,Femme Like U,50,5,44,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,41,13,,,,
90,-,Aleksey Torgaev,Ninth Of Kin (DFM Mix),-,76,1,,,,
91,-,Imposs,Nayla (feat. Nayla Salgado),-,44,8,,,,
92,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,32,,,,
93,-,Lil Jim,Only Human,-,93,1,,,,
94,-,OMARR SHABAZZ,Maga Republicans,-,87,1,,,,
95,-,TOBi,Flowers - A COLORS SHOW,-,76,1,,,,
96,up,Kurly,Stresse pas,97,14,2,,,,
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,12,96,,,,
98,-,Darren Gilbert & Drew Milligan,Blue Room,-,98,1,,,,
99,down,Drake,Signs,72,13,75,,,,
100,down,Eminem,Without Me,67,31,12,,,,
