Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,24,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,153,,,,
3,up,Moderator,Funk for Food,10,2,13,,,,
4,up,Jack Harlow,First Class,6,1,32,,,,
5,-,The Notorious B.I.G.,Everyday Struggle,-,2,22,,,,
6,down,Big Punisher,Still Not a Player (feat. Joe),4,3,8,,,,
7,up,Blunt,Pawn Shop,28,3,105,,,,
8,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,5,11,,,,
9,down,FouKi,Copilote (feat. Jay Scøtt),5,1,86,,,,
10,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,15,1,127,,,,
11,-,Douwy,Extrait,-,11,4,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,34,,,,
13,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),16,1,40,,,,
14,down,Loud,Toutes les femmes savent danser,7,1,159,,,,
15,down,FouKi,Bijou,8,2,44,,,,
16,-,Mauvaize Frékentation,Comme dans l'temps,-,16,1,,,,
17,down,Fredz,3 accords,11,3,17,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,159,,,,
19,up,Montell Jordan,This Is How We Do It,37,7,75,,,,
20,-,House of Pain,Jump Around,-,20,12,,,,
21,down,Flo Rida,Low (feat. T-Pain),14,2,158,,,,
22,-,AIRONE,Coeur de pirate,-,7,3,,,,
23,up,Fugees,Killing Me Softly With His Song,26,9,73,,,,
24,up,Koriass,Matusalem (feat. Jay Scøtt),30,3,22,,,,
25,-,Will Smith,Men In Black,-,6,32,,,,
26,down,Drake,Hotline Bling,24,2,159,,,,
27,up,Drake,Too Good (feat. Rihanna),80,4,157,,,,
28,up,Catalyst Bars,Trust Like That,29,28,3,,,,
29,up,FouKi,Zayon,61,7,3,,,,
30,down,Soolking & Kendji Girac,Baila,25,10,5,,,,
31,-,Rokem,Right Nature,-,31,6,,,,
32,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,32,2,,,,
33,up,Eamonn Downes & Mark Coupe,Moonbeams,39,33,6,,,,
34,-,Post Malone,Circles,-,1,155,2,2019-10-06,2,2019-10-06
35,-,DVT,Rocky (Sylvester Stallone),-,35,1,,,,
36,down,Trick Daddy,Let's Go (feat. Big D & Twista),17,12,2,,,,
37,up,YG,"Thank God (feat. Big TC & Rodney J. ""RJ"" Brown) [Interlude]",46,25,6,,,,
38,-,Drake,Passionfruit,-,8,134,,,,
39,-,Brava Kilo & Annie Sumi,Chattels,-,39,1,,,,
40,up,Drake,In My Feelings,81,6,142,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,8,114,,,,
42,up,K.Maro,Femme Like U,72,5,50,,,,
43,up,-Dsalk-,Saindo da Lama,67,3,6,,,,
44,down,MORGAN,Mulholland Drive (feat. Ebenezer),40,4,42,,,,
45,-,Shoe.,Get Up On 'Em,-,5,43,,,,
46,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],41,35,20,,,,
47,-,Drippy B,Killing Us Slowly,-,47,1,,,,
48,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),68,6,73,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,12,97,,,,
50,-,Latto,Big Energy,-,5,9,,,,
51,down,TMCTP,Sans Retenue,22,2,10,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,6,78,,,,
53,-,QDR,Salut bonjour,-,13,10,,,,
54,-,Bigflo & Oli,Dommage,-,21,60,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,30,51,,,,
56,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,45,33,,,,
57,down,Fugees,"No Woman, No Cry",19,15,50,,,,
58,up,Drake,Signs,100,13,81,,,,
59,down,OutKast,Ms. Jackson,45,14,106,,,,
60,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],82,22,9,,,,
61,down,Gros Big,Camping,31,3,19,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,62,,,,
63,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,44,4,,,,
64,-,ROC,Motley Crue,-,60,3,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,2,45,,,,
66,down,M.R. Spaz,5 o' Clock News (skit),18,4,8,,,,
67,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,7,,,,
68,up,Drake,God's Plan,79,15,70,,,,
69,-,Thomas Caruana,Let Loose,-,69,1,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),84,3,64,36,2020-02-16,36,2020-02-16
71,-,Alina Bzhezhinska & HipHarpCollective,Paris Sur Le Toit (DJ Spinna Remix),-,71,2,,,,
72,-,Beastie Boys,Fight for Your Right,-,2,148,,,,
73,-,Nicki Minaj,Nicki Minaj Speaks,-,73,1,,,,
74,-,MC Hammer,U Can'T Touch This,-,19,42,,,,
75,down,Nelly,Hot In Herre,65,18,89,,,,
76,-,Drake,Take Care (feat. Rihanna),-,27,41,,,,
77,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,51,,,,
78,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,5,,,,
79,-,Dyse,Hanging From a Rope,-,54,3,,,,
80,down,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],71,26,6,,,,
81,-,Nuffsed,Intro,-,14,5,,,,
82,-,Dubmatique,Soul pleureur,-,46,4,,,,
83,up,Vanilla Ice,Ice Ice Baby,89,17,34,,,,
84,-,Jash North,Hr2,-,84,1,,,,
85,down,Mindflip,Exquisite,76,10,10,,,,
86,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,24,3,,,,
87,-,Killah Cortex,Toxicity,-,19,14,,,,
88,-,Enzo Mussolini,Moet Mussolini,-,88,1,,,,
89,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),51,27,62,,,,
90,up,Kardinal Offishall,Dangerous (feat. Akon),91,6,99,,,,
91,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,23,,,,
92,-,50 Cent,In Da Club,-,25,32,,,,
93,-,Tom Hillock,Fantasy Boulevard,-,93,1,,,,
94,-,Mase,Feel So Good,-,31,32,,,,
95,-,T.M.C.,Psa,-,95,1,,,,
96,-,Tape Stop,Player,-,43,7,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,8,68,,,,
98,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,85,3,,,,
99,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),74,7,38,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,16,79,,,,
