Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Loud,Toutes les femmes savent danser,4,1,12,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,12,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,12,26,2019-10-06,26,2019-10-06
5,down,Drake,Hotline Bling,2,2,12,,,,
6,down,Drake,God's Plan,5,3,12,,,,
7,up,Youssoupha,Classique (Plus rien ne m'étonne),10,1,6,,,,
8,up,Roddy Ricch,The Box,28,2,3,91,2019-12-08,2,2020-02-16
9,down,Drake,Too Good (feat. Rihanna),8,4,12,,,,
10,down,Mustard,Ballin’ (feat. Roddy Ricch),9,2,10,93,2019-11-10,19,2020-01-12
11,-,Antmo da Dark Knight,Believe,-,11,1,,,,
12,up,Buddha Monk,The Caper,14,12,5,,,,
13,up,Drake,In My Feelings,43,11,11,,,,
14,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),11,3,12,69,2019-10-06,53,2019-12-29
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,6,,,,
16,up,Drake,Signs,25,13,12,,,,
17,up,Drake,Passionfruit,44,8,12,,,,
18,up,Post Malone,Better Now,29,5,12,,,,
19,-,Bakes,Come Together,-,10,4,,,,
20,up,Loud,Jamais de la vie,51,20,7,,,,
21,down,Drake,Nice For What,15,12,7,,,,
22,up,Juice WRLD,Lucid Dreams,93,5,12,7,2019-12-15,7,2019-12-15
23,up,Drake,In My Feelings,32,6,12,,,,
24,up,Trevor Daniel,Falling,36,2,6,61,2019-11-24,14,2020-01-05
25,down,Post Malone,Goodbyes (feat. Young Thug),18,1,12,10,2019-10-06,10,2019-10-06
26,up,Post Malone,Wow.,31,2,8,,,,
27,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,27,1,,,,
28,up,Post Malone,Wow.,33,5,12,,,,
29,down,Post Malone,Better Now,19,6,6,,,,
30,down,Drake,Nice For What,13,4,12,,,,
31,up,FouKi,Papillon,40,31,4,,,,
32,down,Roy Woods,Bubbly,26,8,12,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),92,28,9,,,,
34,down,187 Section,Politiquement incorrect,23,2,10,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,8,12,,,,
36,up,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),42,7,11,,,,
37,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,1,,,,
38,down,Flo Rida,Low (feat. T-Pain),30,2,11,,,,
39,down,Post Malone,Enemies (feat. DaBaby),24,2,12,,,,
40,down,Drake,Take Care (feat. Rihanna),27,15,8,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,12,8,,,,
42,-,Boog Brown,Do It (Yeah),-,42,1,,,,
43,down,Snow,Informer,20,16,11,,,,
44,up,Travis Scott,SICKO MODE,75,27,12,48,2020-04-26,9,2020-05-03
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,7,12,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),21,19,12,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],38,9,11,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,6,,,,
49,down,Lil Tecca,Ransom,39,9,12,16,2019-10-06,16,2019-10-06
50,-,Lexxicon,Lucky Lucky,-,50,1,,,,
51,up,Drake,Best I Ever Had,56,21,6,,,,
52,up,Nelly,Ride Wit Me (feat. City Spud),88,16,11,,,,
53,-,k-os,Crabbuckit,-,4,7,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,17,6,,,,
55,up,Blunt,Pawn Shop,72,3,2,,,,
56,up,The Black Eyed Peas,Where Is the Love?,62,26,7,,,,
57,down,Jayda,Hotel Kali (feat. Big Famous),47,13,10,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,6,9,,,,
59,down,Kemar L1fam,Midnight (Interlude),17,17,3,,,,
60,down,A Boogie wit da Hoodie,Look Back at It,41,5,12,,,,
61,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,61,1,,,,
62,-,Michie Mee & Tonya P,Made It,-,36,1,,,,
63,-,Mk Nocivo,Se Eu Fosse Presidente,-,55,1,,,,
64,-,Beastie Boys,Fight for Your Right,-,2,8,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,16,5,,,,
66,down,Y2K & bbno$,Lalala,50,1,12,11,2019-10-06,11,2019-10-06
67,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),83,51,7,,,,
68,down,Notifi,Won't Get Lonely,54,20,12,,,,
69,down,Drake,Money In The Grave (feat. Rick Ross),68,2,12,45,2019-10-06,45,2019-10-06
70,-,Knxwledge,Luchini(Instrow),-,39,1,,,,
71,down,Saweetie,My Type,70,6,12,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),90,23,11,,,,
73,down,Meek Mill,Going Bad (feat. Drake),69,10,4,,,,
74,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,3,,,,
75,up,Drake,Headlines,77,25,7,,,,
76,-,Quad City DJ's,Space Jam,-,8,1,,,,
77,down,G-Eazy,I Wanna Rock (feat. Gunna),67,26,7,,,,
78,-,Mariah Carey & Ol' Dirty Bastard,Fantasy (Remix),-,78,1,,,,
79,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,100,11,2,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,1,,,,
81,-,Nelly,Hot In Herre,-,18,2,,,,
82,down,エミネム,The Monster (feat. Rihanna),80,30,4,,,,
83,-,NAV,Price on My Head (feat. The Weeknd),-,4,10,,,,
84,-,Ntelabi,Dangbele (Scissor),-,84,1,,,,
85,-,Master p,Make 'Em Say Uhh (Edited),-,85,1,,,,
86,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,4,,,,
87,-,Sko,Montre moi le chemin (feat. Paul Kalfon),-,60,2,,,,
88,-,Eminem,Without Me,-,3,3,,,,
89,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,2,,,,
90,-,NAV,Tap (feat. Meek Mill),-,10,10,,,,
91,-,DaBaby,Suge,-,12,3,,,,
92,down,Wiseman,Samson & Delilah,22,22,2,95,2019-11-03,95,2019-11-03
93,-,Public Enemy,Rebel Without a Pause,-,93,1,,,,
94,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,1,,,,
95,down,OutKast,Ms. Jackson,63,14,8,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),91,52,4,,,,
97,down,Manau,La tribu de Dana,48,9,3,,,,
98,down,50 Cent,In Da Club,79,10,8,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,57,4,,,,
100,down,Lil Wayne,Uproar (feat. Swizz Beatz),73,18,9,,,,
