Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Coi Leray,Players,3,2,8,,,,
3,up,Koriass,Matusalem (feat. Jay Scøtt),9,3,40,,,,
4,down,Coi Leray,Players,2,2,9,,,,
5,down,Post Malone,Wrapped Around Your Finger,4,2,17,,,,
6,up,The Notorious B.I.G.,Everyday Struggle,7,2,28,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),17,1,104,,,,
8,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,18,,,,
9,up,Loud,Toutes les femmes savent danser,16,1,176,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,177,,,,
11,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),13,1,58,,,,
12,-,PRS SoufGod & PRS Rell,Sleepy,-,8,8,,,,
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,42,,,,
14,down,Kira,Extrait,12,3,38,,,,
15,up,Drake,Take Care (feat. Rihanna),30,15,165,,,,
16,-,Snoop Dogg,Still D.R.E. (Live),-,16,1,,,,
17,down,Orelsan & Angèle,CP_009_ Évidemment,14,10,4,,,,
18,up,QDR,Salut bonjour,24,13,26,,,,
19,up,MC Hammer,U Can'T Touch This,55,19,48,,,,
20,up,Montell Jordan,This Is How We Do It,43,7,92,,,,
21,up,FouKi,80's,27,1,8,,,,
22,-,Shoe.,Get Up On 'Em,-,5,54,,,,
23,down,Quadracup & Badmninto,JF Baril,19,4,2,,,,
24,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,52,,,,
25,-,DMX,Party Up,-,18,9,,,,
26,up,Cfra,Twisted Plot,76,14,2,,,,
27,up,Manau,La tribu de Dana,45,9,121,,,,
28,up,Drake,God's Plan,56,3,126,,,,
29,-,The Weeknd & Kendrick Lamar,Pray for Me,-,29,4,,,,
30,up,Vanilla Ice,Ice Ice Baby,73,17,51,,,,
31,up,Bands Amg,Psa Psa Psa,66,26,2,,,,
32,-,Buck 65,Zombie Delight,-,32,1,,,,
33,down,Drake,Too Good (feat. Rihanna),21,4,175,,,,
34,down,Post Malone,Circles,28,1,171,2,2019-10-06,2,2019-10-06
35,up,Will Smith,Gettin' Jiggy Wit It,40,2,50,,,,
36,-,Mouraine,Gold (feat. deadmen),-,13,2,,,,
37,down,Flo Rida,Low (feat. T-Pain),20,2,175,,,,
38,down,Drake,In My Feelings,29,6,159,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,18,,,,
40,up,50 Cent,In Da Club,65,10,77,,,,
41,down,Drake,Hotline Bling,35,2,177,,,,
42,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,56,,,,
43,-,Beastie Boys,No Sleep Till Brooklyn,-,22,42,,,,
44,up,Rsel,Tan solo,99,32,2,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),32,3,81,36,2020-02-16,36,2020-02-16
46,up,Salt-N-Pepa,Shoop,81,25,17,,,,
47,down,Snow,Everybody Wants to Be Like You,33,25,81,,,,
48,down,Kurly,Stresse pas,26,14,23,,,,
49,-,AKTHESAVIOR & Leon Fanourakis,NISSAN,-,49,1,,,,
50,-,Blunt,Pawn Shop,-,3,114,,,,
51,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),51,15,38,,,,
52,-,Anodajay,Jamais su,-,52,8,,,,
53,down,Beastie Boys,Fight for Your Right,22,2,166,,,,
54,-,Q Funktion,How Ya Like Me Now?,-,17,2,,,,
55,down,Obia le Chef,Queuleuleu,6,1,45,,,,
56,-,One & Corneille,Zoukin,-,20,9,,,,
57,-,OutKast,Ms. Jackson,-,14,118,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),80,17,29,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,115,,,,
60,down,FouKi,Bijou,5,2,60,,,,
61,-,Nuffsed,Intro,-,14,11,,,,
62,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,44,,,,
63,up,Snow,Informer,96,16,84,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,17,,,,
65,-,Dubmatique,Soul pleureur,-,46,5,,,,
66,-,EarthChild & CJAY GRiZ,Aunty (Golden Era Girl),-,64,1,,,,
67,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,4,,,,
68,-,Young E Class,Losing My Religion,-,19,3,,,,
69,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,55,,,,
70,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,14,,,,
71,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),60,7,51,,,,
72,down,Drake,Nice For What,64,12,82,,,,
73,down,Donfidence,Sleep Country,50,45,8,,,,
74,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],63,27,52,,,,
75,-,Sxph,HSBC,-,75,1,,,,
76,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),48,29,43,,,,
77,-,HarkMusic,Moins d'amour et de haine,-,77,1,,,,
78,-,Kardinal Offishall,Dangerous (feat. Akon),-,68,4,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,4,60,,,,
80,down,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],58,15,3,,,,
81,-,AIRONE,Coeur de pirate,-,7,10,,,,
82,-,2Pac,Changes (feat. Talent),-,13,29,,,,
83,-,Belly,Might Not (feat. The Weeknd),-,35,5,,,,
84,up,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),86,15,13,,,,
85,-,Cixx Woodz,Cixx Company,-,85,1,,,,
86,down,Tape Stop,Player,77,43,15,,,,
87,down,Nelly,Ride Wit Me (feat. City Spud),69,16,93,,,,
88,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,12,111,,,,
89,down,PreddyL.A.D.O.,Expression - Promo,57,9,10,,,,
90,down,McDonald's,MCD X 98bpm (feat. Tay Keith),49,24,9,,,,
91,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],97,38,2,,,,
92,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),82,27,31,,,,
93,-,Bentality,10 O'Clock News,-,60,1,,,,
94,-,Balam Acab,08/12/2014 24:31:00,-,70,1,,,,
95,-,Alaclair Ensemble,Alaclair,-,95,1,,,,
96,down,Alliance Ethnik,Respect (feat. Vinia Mojica),93,24,8,,,,
97,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,8,129,,,,
98,-,Post Malone,Better Now,-,6,133,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,139,,,,
100,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,10,,,,
