Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,22,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,56,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),18,1,99,,,,
4,up,FouKi,80's,24,1,49,,,,
5,up,Post Malone,Circles,27,1,212,2,2019-10-06,2,2019-10-06
6,down,Lil Uzi Vert,Banned from TV,4,2,6,,,,
7,up,Jack Harlow,Blame On Me,14,1,6,,,,
8,up,Koriass,Matusalem (feat. Jay Scøtt),20,3,75,,,,
9,down,FouKi,Copilote (feat. Jay Scøtt),5,1,145,,,,
10,up,Drake,Too Good (feat. Rihanna),29,4,216,,,,
11,up,FouKi,Bijou,13,2,83,,,,
12,up,UPD,Intro,33,8,29,,,,
13,up,Nicki Minaj,Needle (feat. Drake),49,10,3,,,,
14,up,Loud,Toutes les femmes savent danser,26,1,216,,,,
15,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,4,17,,,,
16,up,Drake,Hotline Bling,22,2,218,,,,
17,down,Drake,Gently (feat. Bad Bunny),8,8,12,,,,
18,down,Drake,You Broke My Heart,16,5,6,,,,
19,down,Doechii,What It Is (Solo Version),7,1,25,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,83,,,,
21,down,Doja Cat,Agora Hills,10,1,6,,,,
22,-,Ancient Astronauts,Nocturne (Azaxx Remix),-,22,1,,,,
23,up,bbno$,edamame (feat. Rich Brian),36,13,22,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,218,,,,
25,down,Fredz,Le stade,17,1,16,,,,
26,down,Beastie Boys,Fight for Your Right,19,2,207,,,,
27,up,Koriass,Jamais jamais,46,4,22,,,,
28,up,Cfra,Twisted Plot,86,14,33,,,,
29,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,28,5,,,,
30,up,Drake,Passionfruit,38,8,181,,,,
31,down,Drake,In My Feelings,21,6,198,,,,
32,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,8,,,,
33,up,TOBi,Someone I Knew,53,33,3,,,,
34,up,Drake,God's Plan,35,3,166,,,,
35,down,Lil Durk,All My Life (feat. J. Cole),15,1,32,,,,
36,-,Montell Jordan,This Is How We Do It,-,7,132,,,,
37,down,Mussy,McLaren (feat. 8Ruki),23,4,15,,,,
38,up,MORGAN,Mulholland Drive (feat. Ebenezer),63,4,74,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),62,3,121,36,2020-02-16,36,2020-02-16
40,up,Drake,Search & Rescue,56,3,38,,,,
41,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,5,,,,
42,up,Drake,Take Care (feat. Rihanna),55,15,206,,,,
43,up,McDonald's,MCD X 98bpm (feat. Tay Keith),50,24,39,,,,
44,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,109,,,,
45,-,DraZ,Show Must Go On,-,45,1,,,,
46,down,k-os,Crabbuckit,44,4,98,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,93,,,,
48,down,Yakua,Mythes et légendes,2,2,12,,,,
49,down,Nicki Minaj,Pink Friday Girls,43,35,5,,,,
50,up,Mike Stud,Out Here,51,21,12,,,,
51,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,136,,,,
52,down,Flo Rida,Low (feat. T-Pain),37,2,215,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,48,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,1,91,,,,
55,down,Manau,La tribu de Dana,25,9,161,,,,
56,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),75,49,21,,,,
57,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,23,,,,
58,up,Fort Minor,Remember the Name (feat. Styles of Beyond),69,45,57,,,,
59,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),84,27,59,,,,
60,up,Alliance Ethnik,Respect (feat. Vinia Mojica),77,24,30,,,,
61,up,Nelly,Ride Wit Me (feat. City Spud),92,16,130,,,,
62,up,FouKi,Talk to Me (feat. Zach Zoya & Claire Ridgely),88,62,2,,,,
63,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],68,34,29,,,,
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,111,,,,
65,-,Edot O.S.,M.I.A. (Paper Planes),-,65,2,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,17,37,,,,
67,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,67,1,,,,
68,-,Koriass,Supernova,-,68,1,,,,
69,down,HMIDO,Cadeau V2,32,30,3,,,,
70,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,72,,,,
71,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,63,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,23,46,,,,
73,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,8,159,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,93,,,,
75,-,Youssoupha,Classique (Plus rien ne m'étonne),-,1,172,,,,
76,down,50 Cent,In Da Club,72,25,58,,,,
77,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,50,9,,,,
78,-,Everlast,What It's Like,-,24,24,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,97,12,127,,,,
80,down,OutKast,Ms. Jackson,42,14,150,,,,
81,down,Vanilla Ice,Ice Ice Baby,52,17,78,,,,
82,-,Mato Wayuhi,Stone Cold Lover,-,82,1,,,,
83,up,50 Cent,In Da Club,90,10,114,,,,
84,-,Fugees,Killing Me Softly With His Song,-,9,90,,,,
85,-,Mike Posner & Talib Kweli,Legacy,-,3,26,,,,
86,up,Da Crook,All I Want Is You (feat. NorthsideBenji),99,73,2,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,19,102,,,,
88,-,Rylo Rodriguez,Room Comfort (feat. Fridayy & Lil Durk),-,43,2,,,,
89,-,Drake,God's Plan,-,15,110,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,144,,,,
91,-,Ice Spice & Rema,Pretty Girl,-,6,7,,,,
92,-,Obia le Chef,Queuleuleu,-,1,70,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,80,,,,
94,-,Post Malone,Chemical,-,64,2,,,,
95,up,REQUIEM.RASPUTIN,80s Mix,96,64,8,,,,
96,-,Brandy & Monica,The Boy Is Mine,-,96,1,,,,
97,-,Post Malone,Better Now,-,5,162,,,,
98,-,F-Plus,beat 371,-,98,1,,,,
99,-,Fredz,3 accords,-,3,53,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],64,22,40,,,,
