Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,26,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,52,2,2019-10-06,2,2019-10-06
4,-,Saib,Casino,-,4,1,,,,
5,up,Juice WRLD & Marshmello,Come & Go,6,3,14,4,2020-07-19,4,2020-07-19
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,52,,,,
7,up,Proleter,April Showers,18,7,12,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,52,26,2019-10-06,26,2019-10-06
9,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,46,,,,
10,up,Post Malone,Better Now,21,5,52,,,,
11,up,Drake,Hotline Bling,42,2,52,,,,
12,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),7,2,13,,,,
13,-,Horst Clooney & LBL,Execution,-,13,1,,,,
14,-,Dub J,"Wish I Could (feat. JRDN, Maestro Fresh Wes, JD Era, Bizz Loc, Turk, Roney & Jelleestone)",-,14,1,,,,
15,down,Classified,Good News (feat. Breagh Isabel),11,2,26,,,,
16,-,TOBi & LOONY,Silhouette,-,16,1,,,,
17,-,Snafu,Luddite,-,17,3,,,,
18,up,Loud,Toutes les femmes savent danser,47,1,52,,,,
19,up,Trevor Daniel,Falling,30,2,46,61,2019-11-24,14,2020-01-05
20,up,Drake,Too Good (feat. Rihanna),26,4,52,,,,
21,up,foomsy,Uhhh (Instrumental),88,12,9,,,,
22,up,Drake,In My Feelings,22,6,52,,,,
23,-,Odario,Peace (feat. Len Bowen & Dawn Pemberton),-,23,1,,,,
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,24,15,,,,
25,-,Optymus,This Is Halloween,-,25,1,,,,
26,down,Bakes,Come Together,20,10,14,,,,
27,-,Mc Warrior,Hello Mandy,-,13,9,,,,
28,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),35,1,13,,,,
29,up,Manau,La tribu de Dana,32,9,24,,,,
30,-,Malik Kelley,The Outsider,-,30,1,,,,
31,up,Young Kim,On the East,52,31,6,,,,
32,down,Drake,God's Plan,14,3,52,,,,
33,up,Bakar,Hell N Back,91,29,15,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),85,12,39,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,8,52,,,,
36,-,Tom Hillock,Amber Sun,-,36,1,,,,
37,-,Dubmatique,Dire,-,36,10,,,,
38,-,Cypress Hill,(Rock) Superstar,-,38,1,,,,
39,up,6ix,Façon De Parler,41,13,9,,,,
40,up,Roddy Ricch,The Box,66,2,42,91,2019-12-08,2,2020-02-16
41,-,Meunier,sacre charlemagne,-,41,4,,,,
42,up,Post Malone,Better Now,69,6,46,,,,
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,6,2,,,,
44,-,Ci-U Sounds,Know Ya Fly,-,27,2,,,,
45,-,SoundGuyMike,Definition of Stanima (feat. O.D. Hennessey),-,45,1,,,,
46,-,Bigflo & Oli,Dommage,-,21,20,,,,
47,-,TOBi & Juls,Dollas and Cents,-,37,2,,,,
48,down,Blunt,Pawn Shop,16,3,26,,,,
49,-,The Rough Drafts,Airport Song,-,49,1,,,,
50,up,Young T & Bugsey,Don't Rush (feat. Headie One),92,13,24,52,2020-04-12,48,2020-04-19
51,up,KNLO,PLAFOND,87,51,5,,,,
52,-,Saweetie,Tap In,-,16,6,,,,
53,-,Beastie Boys,The Sounds of Science,-,20,5,,,,
54,down,Post Malone,Wow.,38,2,43,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,44,,,,
56,down,Drake,Passionfruit,46,8,50,,,,
57,-,Pooky G,Reminisce (feat. Doom Squad),-,57,1,,,,
58,down,DaBaby,BLIND (feat. Young Thug),44,35,4,,,,
59,down,Jack Harlow,Whats Poppin,39,20,19,76,2020-03-22,37,2020-04-19
60,down,OutKast,Ms. Jackson,28,14,41,,,,
61,down,Drake,Nice For What,57,4,50,,,,
62,up,Tom Hillock,Tigerlicious,81,12,2,,,,
63,-,Criolo,Linha de Frente,-,49,3,,,,
64,-,Drake,In My Feelings,-,11,42,,,,
65,up,Ghost Mask,Perso,96,27,11,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),67,19,47,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,33,,,,
68,down,Post Malone,Wow.,43,5,51,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,12,26,,,,
70,-,Sir Pathétik,Si Dieu,-,55,3,,,,
71,down,Azariah,Say Less,63,63,2,,,,
72,-,Shoe.,Get Up On 'Em,-,5,8,,,,
73,-,Flo Rida,My House,-,27,9,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),34,4,30,100,2020-03-01,7,2020-04-26
75,up,Post Malone,Goodbyes (feat. Young Thug),76,1,47,10,2019-10-06,10,2019-10-06
76,-,Breezy B,UK Goes,-,76,1,,,,
77,-,Tory North,Sleeping Giants (feat. Sleep Lyrical & Bowza Vikk),-,77,1,,,,
78,down,Flo Rida,Low (feat. T-Pain),17,2,51,,,,
79,-,Curtis Clear Sky and the Constellationz,Mobilize,-,47,1,,,,
80,down,Drake,Take Care (feat. Rihanna),48,15,47,,,,
81,-,Jenz,Tellin',-,16,1,,,,
82,down,Drake,Signs,70,13,28,,,,
83,-,Will Smith,Men In Black,-,6,9,,,,
84,-,187 Collective,"Camel Crush Menthol (feat. Badkidmizu, Odiato, Dubich, Saliva Grey & 99zed)",-,84,1,,,,
85,-,Damien,J'aurais voulu,-,57,3,,,,
86,-,URBVN ARCHITECTS NYC & Smerk,I Got the Call,-,32,1,,,,
87,-,Mase,Feel So Good,-,31,23,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,48,,,,
89,-,Fragouler,Okay,-,73,1,,,,
90,down,Roddy Ricch,High Fashion (feat. Mustard),79,8,29,78,2019-12-15,22,2020-02-16
91,-,Snow,Informer,-,16,21,,,,
92,-,Manast LL' & Satyvah,Martin Lawrence,-,47,1,,,,
93,down,Russ & BIA,BEST ON EARTH,55,11,32,,,,
94,-,Sam Lans!,When the Levees Break,-,94,1,,,,
95,-,NAV,Freshman List,-,51,5,,,,
96,-,$TRE$,Say (feat. Skywalker),-,96,1,,,,
97,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,25,1,,,,
98,-,Relit,Revolution Suicide (Instrumental),-,85,2,,,,
99,-,TOBi,Made Me Everything,-,14,1,,,,
100,-,Nicki Minaj,Starships,-,19,7,,,,
