Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,19,,,,
2,up,FouKi,Bijou,2,2,80,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,96,,,,
4,up,Pumpkin,Comme L'Année en Décembre,42,4,2,,,,
5,up,Post Malone,Circles,6,1,209,2,2019-10-06,2,2019-10-06
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,4,14,,,,
7,down,Doechii,What It Is (Solo Version),4,1,22,,,,
8,up,Doja Cat,Agora Hills,43,1,3,,,,
9,up,UPD,Intro,10,8,26,,,,
10,up,Drake,Gently (feat. Bad Bunny),12,8,9,,,,
11,-,The Notorious B.I.G.,Everyday Struggle,-,2,43,,,,
12,up,Lil Uzi Vert,Banned from TV,13,2,3,,,,
13,up,Drake,Hotline Bling,19,2,215,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,215,,,,
15,up,Jack Harlow,Blame On Me,18,1,3,,,,
16,down,Lasco,EXTRAIT 2,5,5,12,,,,
17,down,Koriass,Jamais jamais,8,4,19,,,,
18,up,Yakua,Mythes et légendes,23,2,9,,,,
19,down,FouKi,80's,16,1,46,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,53,,,,
21,up,Mike Posner & Talib Kweli,Legacy,28,3,24,,,,
22,-,Driven The Rockstar Kid,Rock Intro,-,22,3,,,,
23,down,Cfra,Twisted Plot,14,14,30,,,,
24,up,Bigflo & Oli,Dommage,57,21,90,,,,
25,-,Fredz,Le stade,-,1,13,,,,
26,up,Drake,God's Plan,31,3,163,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,1,80,,,,
28,up,Flo Rida,Low (feat. T-Pain),30,2,212,,,,
29,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,28,2,,,,
30,down,Drake,Take Care (feat. Rihanna),25,15,203,,,,
31,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,17,,,,
32,-,Koriass,Matusalem (feat. Jay Scøtt),-,3,72,,,,
33,down,JPEGMAFIA,Whole Foods,24,24,6,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,33,1,65,,,,
35,down,Drake,Too Good (feat. Rihanna),22,4,213,,,,
36,up,Or Bleu,Pas grand chose (feat. Jay Scøtt),100,28,4,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,13,,,,
38,-,I Born & Junior Reid,Frontline,-,38,1,,,,
39,up,Loud,Toutes les femmes savent danser,41,1,214,,,,
40,down,Drake,In My Feelings,29,6,195,,,,
41,down,Kurly,Stresse pas,20,14,49,,,,
42,-,Fredz,3 accords,-,3,52,,,,
43,-,Willyan Anjos,11/12/2019 - 03:30,-,43,1,,,,
44,up,Montell Jordan,This Is How We Do It,93,7,130,,,,
45,down,Lil Durk,All My Life (feat. J. Cole),21,1,29,,,,
46,down,FouKi,Copilote (feat. Jay Scøtt),11,1,142,,,,
47,-,Billy Young,Every Little Thing,-,38,11,,,,
48,down,McDonald's,MCD X 98bpm (feat. Tay Keith),36,24,36,,,,
49,up,Mike Stud,Out Here,60,21,9,,,,
50,-,Quadracup & Badmninto,JF Baril,-,4,31,,,,
51,-,Lacrim,"Wild Boy Remix (feat. Kalash L'Afro, Niro, Steel Fresh, Wanis, le Rat Luciano, Kamel Lenouvo & Hayce Lemsi)",-,3,1,,,,
52,up,Drake,You Broke My Heart,68,5,3,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,23,,,,
54,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],73,27,61,,,,
55,-,Loud,Fallait y aller,-,15,40,,,,
56,down,ニッキー・ミナージュ,Starships,45,30,8,,,,
57,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,21,,,,
58,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),70,49,19,,,,
59,-,Toneka,JOURS D'HIVER,-,48,1,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),69,3,118,36,2020-02-16,36,2020-02-16
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),98,11,92,,,,
62,-,Duski,If U Call (Radio Edit),-,62,1,,,,
63,down,Nicki Minaj,Pink Friday Girls,50,35,2,,,,
64,up,Nelly,Ride Wit Me (feat. City Spud),81,16,127,,,,
65,down,OutKast,Ms. Jackson,49,14,147,,,,
66,-,Funky DL,"Let It Snow, Let It Snow, Let It Snow",-,66,1,,,,
67,up,REQUIEM.RASPUTIN,80s Mix,79,64,5,,,,
68,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],71,34,26,,,,
69,up,Drake,God's Plan,84,15,109,,,,
70,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,134,,,,
71,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",83,71,2,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,12,142,,,,
73,down,Drake,Search & Rescue,53,3,35,,,,
74,down,50 Cent,In Da Club,44,10,111,,,,
75,down,Beastie Boys,Fight for Your Right,7,2,204,,,,
76,down,Drake,Passionfruit,51,8,178,,,,
77,-,Tyga,Taste (feat. Offset),-,51,6,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,8,110,,,,
79,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),65,29,71,,,,
80,-,Timbaland & Magoo,Written' Rhymes,-,19,16,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,15,46,,,,
82,-,+Plus,247,-,82,1,,,,
83,-,Les Anticipateurs,Jean-Coutu,-,83,1,,,,
84,-,ReptileLegit,Minecrafts Plan,-,84,1,,,,
85,-,Eminem,The Real Slim Shady,-,18,66,,,,
86,-,Flo Rida,Whistle,-,28,8,,,,
87,-,Coi Leray,Players,-,2,41,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,156,,,,
89,-,Le K,Tout noir,-,89,1,,,,
90,up,k-os,Crabbuckit,92,4,96,,,,
91,down,cupcakKe,"Toys ""R"" Us",72,28,6,,,,
92,-,Young MC,Bust a Move,-,24,36,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,29,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,54,,,,
95,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),88,6,108,,,,
96,-,Bands Enterprises & Gavin Blakely,What It Is (Block Boy) Freestyle,-,48,2,,,,
97,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,12,125,,,,
98,-,"Epixode, Nation & Reggie Rockstone",Happy Day,-,74,4,,,,
99,-,Drake,Take Care (feat. Rihanna),-,27,67,,,,
100,down,Snow,Everybody Wants to Be Like You,77,25,118,,,,
